stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,stop_elevation,zone_id,stop_url,location_type,parent_station,platform_code,ch_station_long_name,ch_station_synonym1,ch_station_synonym2,ch_station_synonym3,ch_station_synonym4
8510487,,"Couvet, Saint-Gervais",,46.922228,6.634112,0,,,0,,,,,,,
8510488,,"Travers, Pont de la Presta",,46.931645,6.651441,0,,,0,,,,,,,
8510490,,"St-Martin VS, Le Baunou",,46.166926,7.448214,0,,,0,,,,,,,
8510491,,"Le Locle, Verger Est",,47.066223,6.766775,0,,,0,,,,,,,
8510492,,"Le Locle, Verger Sud",,47.065978,6.765904,0,,,0,,,,,,,
8510496,,"Sion, Clarté",,46.229250,7.364879,0,,,0,,,,,,,
8510497,,"Attalens, Montessinge",,46.512305,6.845100,0,,,1,,,,,,,
8510499,,"Meggen, Meggenhorn",,47.039311,8.359138,0,,,0,,,,,,,
8510500,,"Meggen, Schwerzihöhe",,47.049748,8.373314,0,,,0,,,,,,,
8510501,,"Meggen, Stampfiweg",,47.041576,8.370502,0,,,0,,,,,,,
8510504,,"Pratteln, Wanne",,47.523372,7.714588,0,,,0,,,,,,,
8510505,,"Augst BL, Langgass",,47.535679,7.719511,0,,,0,,,,,,,
8510506,,"Pratteln, Steinhölzli",,47.532240,7.699119,0,,,0,,,,,,,
8510507,,"Pratteln, Längipark",,47.534047,7.707213,0,,,0,,,,,,,
8510509,,"Eggiwil, Räbloch",,46.822794,7.823773,0,,,0,,,,,,,
8510510,,Schallenberg Passhöhe,,46.825874,7.794963,0,,,0,,,,,,,
8510518,,"Chiasso, Via Motta",,45.833340,9.029129,0,,,0,,,,,,,
8510520,,"Vaulion, Les Rippes",,46.677087,6.377185,0,,,0,,,,,,,
8510523,,"Riken AG, Schule",,47.276540,7.850062,0,,,0,,,"Riken AG, Schule",,,,
8510524,,"Riken AG, Neustadt",,47.272253,7.846854,0,,,0,,,"Riken AG, Neustadt",,,,
8510525,,"St-Sulpice VD, Castolin",,46.513424,6.546392,0,,,0,,,,,,,
8510526,,"St-Sulpice VD, En Champagny",,46.513838,6.550219,0,,,0,,,,,,,
8510527,,"St-Sulpice VD, Ochettaz-Ormet",,46.513795,6.556435,0,,,0,,,,,,,
8510528,,"St-Sulpice VD, Pré-Fleuri",,46.515143,6.560504,0,,,0,,,,,,,
8510529,,"Winznau, Huttler",,47.364409,7.928396,0,,,0,,,,,,,
8510530,,"Lantsch/Lenz, Scola",,46.683771,9.563491,0,,,0,,,,,,,
8510534,,"Niedergösgen, Bank",,47.372721,7.995694,0,,,0,,,,,,,
8510537,,"Locarno, S. Caterina",,46.171308,8.796896,0,,,0,,,"Locarno, Santa Caterina",,,,
8510538,,"Vullierens, Abbaye",,46.573734,6.482584,0,,,0,,,,,,,
8510539,,"Spreitenbach, Geeracher",,47.417209,8.372307,0,,,0,,,,,,,
8510540,,"Spreitenbach, Seefeld",,47.415288,8.369999,0,,,0,,,,,,,
8510541,,"Spreitenbach, Rütilochstrasse",,47.414911,8.367663,0,,,0,,,,,,,
8510542,,"Spreitenbach, Ratzengasse",,47.417318,8.365615,0,,,0,,,,,,,
8510543,,"Prilly, Galicien/aréna",,46.528383,6.601638,0,,,0,,,,,,,
8510545,,"Oberried am B., Gmeindshuus",,46.737565,7.961022,0,,,0,,,,,,,
8510546,,"Oberried am B., Louwena",,46.734713,7.957200,0,,,0,,,,,,,
8510547,,"Brienz/Brinzauls GR, Spisagger",,46.665695,9.586858,0,,,0,,,,,,,
8510548,,"Osogna, Maestos",,46.310579,8.985968,0,,,0,,,,,,,
8510549,,"Osogna, Toboga",,46.307444,8.988865,0,,,0,,,,,,,
8510550,,"Nottwil, Wysshüsli",,47.125531,8.144728,0,,,0,,,,,,,
8510551,,"Root, Geretsmatt",,47.115463,8.387022,0,,,0,,,,,,,
8510553,,"Zürich, Balgrist Ost",,47.354794,8.575003,0,,,0,,,,,,,
8510560,,"Hergiswil NW, Grauenstein",,46.984386,8.307683,0,,,0,,,,,,,
8510561,,"Hergiswil NW, Kurplatz",,46.987244,8.312725,0,,,0,,,,,,,
8510562,,"Hergiswil NW, Badi",,46.995117,8.313108,0,,,0,,,,,,,
8510563,,"Goldau, Sportplatz",,47.052778,8.558223,0,,,0,,,,,,,
8510564,,"Brunnen, Marina Fallenbach",,47.001213,8.582792,0,,,0,,,,,,,
8510565,,"Mellingen, Zentralplatz",,47.419089,8.274155,0,,,0,,,,,,,
8510566,,"Schaffhausen, Ziegelhütte",,47.728276,8.626982,0,,,0,,,"Schaffhausen, Ziegelhütte",,,,
8510568,,"Veysonnaz, l'Arge",,46.196064,7.339716,0,,,0,,,,,,,
8510570,,"Veysonnaz, Greppon Blanc",,46.191906,7.337885,0,,,0,,,,,,,
8510571,,"Veysonnaz, La Ramuge",,46.193940,7.338736,0,,,0,,,,,,,
8510572,,"Veysonnaz, ch. de Pra",,46.193245,7.336276,0,,,0,,,,,,,
8510573,,"Veysonnaz, télécabine",,46.195798,7.344004,0,,,0,,,,,,,
8510574,,"Lausanne, Eugène-Rambert",,46.515279,6.648288,0,,,0,,,,,,,
8510575,,"Lausanne, César-Roux",,46.524223,6.637993,0,,,0,,,,,,,
8510576,,"Alpe des Chaux, Combe du Scex",,46.291265,7.093581,0,,,1,,,,,,,
8510577,,"Alpe des Chaux, Frience",,46.290447,7.102657,0,,,1,,,,,,,
8510578,,"Alpe des Chaux, Les Fracherets",,46.289556,7.099522,0,,,1,,,,,,,
8510579,,"Alpe des Chaux, Les Outanes",,46.288950,7.095685,0,,,1,,,,,,,
8510580,,"Alpe des Chaux, Aiguerousse",,46.288519,7.098763,0,,,1,,,,,,,
8510581,,"Alpe des Chaux, Les Arsets",,46.287121,7.097461,0,,,1,,,,,,,
8510582,,"Alpe des Chaux, Les Verneys",,46.286608,7.094675,0,,,1,,,,,,,
8510583,,"Alpe des Chaux, Les Ernets",,46.284855,7.097813,0,,,1,,,,,,,
8510584,,"Gryon, Cergnement",,46.282114,7.104875,0,,,1,,,,,,,
8510585,,"Gryon, Le Closel",,46.282992,7.085940,0,,,1,,,,,,,
8510586,,"Arveyes, gare",,46.291221,7.062891,0,,,1,,,,,,,
8510587,,"Arveyes, Regina",,46.291144,7.058895,0,,,1,,,,,,,
8510588,,"Villars-sur-Ollon, Le Bristol",,46.292627,7.055744,0,,,1,,,,,,,
8510589,,"Villars-sur-Ollon, patinoire",,46.297816,7.052735,0,,,1,,,,,,,
8510590,,"Chesières, Cornuit",,46.300814,7.035296,0,,,1,,,,,,,
8510591,,"Chesières, La Bercière",,46.301205,7.029011,0,,,1,,,,,,,
8510592,,"Chesières, Les Ecovets",,46.302341,7.027185,0,,,1,,,,,,,
8510593,,"Panex, Les Planches",,46.313039,7.022742,0,,,1,,,,,,,
8510594,,"Plambuit, rte des Tailles",,46.322428,7.029513,0,,,1,,,,,,,
8510600,,"Domat/Ems, La Val",,46.837456,9.465009,0,,,0,,,,,,,
8510601,,"Domat/Ems, Ardisla",,46.835305,9.462736,0,,,0,,,,,,,
8510602,,"Domat/Ems, Calundis",,46.833978,9.459404,0,,,0,,,,,,,
8510603,,"Domat/Ems, Crusch",,46.831968,9.456008,0,,,0,,,,,,,
8510605,,"Hasle LU, Schwesterehüsli",,46.953756,8.048211,0,,,0,,,,,,,
8510606,,"Hasle LU, Gruebehag",,46.957791,8.050635,0,,,0,,,,,,,
8510607,,"Sevelen, Schild",,47.129736,9.485877,0,,,0,,,,,,,
8510612,,"Veysonnaz, parking Magrappé",,46.196067,7.351884,0,,,0,,,,,,,
8510613,,"Lostorf, Sportplatz",,47.383967,7.943155,0,,,0,,,,,,,
8510616,,"Liestal, Gräubern",,47.476658,7.745108,0,,,0,,,,,,,
8510617,,"Li Curt, Madreda",,46.297462,10.056563,0,,,0,,,,,,,
8510621,,"Oensingen, Leuenfeld",,47.288015,7.707516,0,,,0,,,,,,,
8510623,,"Schaffhausen, Spitalstrasse",,47.697830,8.631525,0,,,0,,,"Schaffhausen, Spitalstrasse",,,,
8510624,,"Kiesen, Bahnhof",,46.819454,7.575610,0,,,1,,,,,,,
8510625,,"Plambuit, bifurcation",,46.320996,7.026641,0,,,1,,,,,,,
8510626,,"Alpe des Chaux, Ptes Maraîches",,46.290650,7.098451,0,,,1,,,"Alpe des Chaux, Les Petites Maraîches",,,,
8510627,,"Troistorrents, Rte du Pas",,46.226663,6.915241,0,,,1,,,,,,,
8510631,,"Fribourg, Fonderie",,46.795176,7.149101,0,,,0,,,,,,,
8510632,,"Fribourg, Arsenaux",,46.798888,7.149610,0,,,0,,,,,,,
8510633,,"Les Frêtes, halte",,47.058665,6.723728,0,,,0,,,,,,,
8510649,,"Champ-du-Moulin, gare",,46.959746,6.774744,0,,,0,,,,,,,
8510650,,"Noiraigue, gare",,46.955073,6.722138,0,,,0,,,,,,,
8510655,,"Les Hauts-Geneveys, Gollières",,47.049589,6.869857,0,,,0,,,,,,,
8510656,,"La Vue-des-Alpes, Les Loges",,47.070834,6.872390,0,,,0,,,,,,,
8510657,,"La Vue-des-Alpes, Crêt-Meuron",,47.067544,6.863380,0,,,0,,,,,,,
8510658,,"La Vue-des-Alpes, Métairie",,47.062605,6.859338,0,,,0,,,,,,,
8510659,,"La Vue-des-Alpes, Tête-de-Ran",,47.055611,6.856077,0,,,0,,,,,,,
8510665,,"Villars-sur-Glâne,Petit-Moncor",,46.799319,7.120667,0,,,0,,,,,,,
8510668,,"Weggis, Kreuzstrasse",,47.032595,8.424221,0,,,0,,,,,,,
8510671,,"Corbeyrier, Festival Celtique",,46.345778,6.957879,0,,,0,,,,,,,
8510678,,"Chêne-Bougeries, Conches école",,46.189121,6.177831,0,,,1,,,"Chêne-Bougeries, école de Conches",,,,
8510679,,"Chêne-Bougeries, Vert-Pré",,46.187293,6.176861,0,,,1,,,,,,,
8510680,,"Crans-Montana, Cocagne",,46.307981,7.483720,0,,,0,,,,,,,
8510682,,"Grand-Saconnex, John Knox",,46.235768,6.133266,0,,,1,,,"Grand-Saconnex, Centre John Knox",,,,
8510685,,"Crans-Montana, Montagnette",,46.309878,7.486868,0,,,0,,,,,,,
8510704,,"Les Diablerets, La Bierlaz",,46.330945,7.137025,0,,,1,,,,,,,
8510705,,"Villars-sur-Ollon, Les Avenery",,46.295652,7.061654,0,,,1,,,,,,,
8510706,,"Villars-sur-Ollon, rte Coufin",,46.307444,7.095792,0,,,1,,,"Villars-sur-Ollon, rte de Coufin",,,,
8510709,,"Lugano, Via Domenico Fontana",,45.994301,8.946025,0,,,0,,,,,,,
8510721,,"Ecublens VD, Epenex/Pont-Bleu",,46.538486,6.575165,0,,,0,,,,,,,
8510727,,"Ecublens VD, EPFL/Colladon",,46.518079,6.563595,0,,,0,,,,,,,
8510734,,"Schwendi i. W., Fischzucht",,47.009446,9.366311,0,,,0,,,"Schwendi i. W., Fischzucht",,,,
8510741,,"Oetwil a.d.L., Gässliacker",,47.429796,8.392061,0,,,0,,,,,,,
8510742,,"Cadro, Scuole",,46.044143,8.982623,0,,,0,,,,,,,
8510743,,"Münsingen, Lorraine",,46.882560,7.557298,0,,,0,,,"Münsingen, Lorraine",,,,
8510744,,"Münsingen, PZM Rondell",,46.877712,7.556868,0,,,0,,,"Münsingen, PZM Rondell",,,,
8510745,,"Münsingen, Dorfplatz",,46.874971,7.562883,0,,,1,,,"Münsingen, Dorfplatz",,,,
8510746,,"Rivera, Protezione Civile",,46.135534,8.913190,0,,,0,,,,,,,
8510747,,"Rossrüti, Schule",,47.474807,9.063076,0,,,0,,,"Rossrüti, Schule",,,,
8510748,,"Goldach, Rietli",,47.485468,9.473750,0,,,0,,,"Goldach, Rietli",,,,
8510749,,"Goldach, Thannäcker",,47.483829,9.468692,0,,,0,,,"Goldach, Thannäcker",,,,
8510750,,"Goldach, Tübacherstrasse",,47.480587,9.465683,0,,,0,,,"Goldach, Tübacherstrasse",,,,
8510753,,"Val-d'Illiez, Ch. de Pommat",,46.203958,6.886878,0,,,0,,,"Val-d'Illiez, Chemin de Pommat",,,,
8510754,,"Val-d'Illiez, Martenoy",,46.200805,6.886844,0,,,0,,,,,,,
8510755,,"Val-d'Illiez,Ch. des Marmottes",,46.209602,6.889917,0,,,0,,,"Val d'Illiez, Chemin des Marmottes",,,,
8510758,,"Pfäffikon SZ, Halten",,47.195499,8.762769,0,,,0,,,,,,,
8510759,,"Münchwilen TG, Bahnhof Nord",,47.477230,8.998676,0,,,0,,,,,,,
8510760,,"St. Margarethen TG, Sedel",,47.496752,9.005889,0,,,0,,,,,,,
8510761,,"Tägerschen, Bahnhof",,47.509345,9.025005,0,,,0,,,,,,,
8510763,,"Wildegg, Bahnhof/Talstrasse",,47.415899,8.162250,0,,,1,,,,,,,
8510764,,"Rothenburg Station, Bhf. Ost",,47.088752,8.248751,0,,,0,,,"Rothenburg Station, Bahnhof Ost",,,,
8510765,,"Ravecchia, Madonna della Neve",,46.184877,9.027189,0,,,0,,,,,,,
8510766,,"Cossonay-Ville, Tannaz",,46.616696,6.507620,0,,,0,,,,,,,
8510767,,"Basel, Dreiländereck",,47.586701,7.588644,0,,,0,,,,,,,
8510769,,"Lyssach, Schachengut",,47.073118,7.589345,0,,,0,,,,,,,
8510771,,"Monthey, piscine",,46.248802,6.955413,0,,,0,,,,,,,
8510772,,"Magglingen, Lärchenplatz",,47.138342,7.209863,0,,,0,,,"Magglingen/Macolin, Lärchenplatz/Pl. des Mélèzes.",,,,
8510773,,"Sangernboden, Ottenleuebad",,46.731223,7.366565,0,,,0,,,,,,,
8510774,,"Tübach, Mühlhof",,47.484124,9.460429,0,,,0,,,,,,,
8510775,,"Tübach, Tennishalle",,47.486021,9.455325,0,,,0,,,,,,,
8510776,,"Rorschach, Pestalozzi",,47.474159,9.483272,0,,,0,,,,,,,
8510779,,"Rapperswil BE, Gemeindehaus",,47.065170,7.409820,0,,,0,,,,,,,
8510780,,"Gryon, Les Combes",,46.279614,7.081473,0,,,1,,,,,,,
8510781,,"Gryon, Le Chardon Bleu",,46.279717,7.077943,0,,,1,,,,,,,
8510782,,"Gryon, Les Saves",,46.279647,7.075011,0,,,1,,,,,,,
8510783,,"Gryon, Rabou",,46.276273,7.069274,0,,,1,,,,,,,
8510784,,"Gryon, Centre Gryonnais",,46.274359,7.065780,0,,,1,,,,,,,
8510785,,"Gryon, gare",,46.273862,7.060650,0,,,1,,,,,,,
8510786,,"Gryon, Sereunex",,46.280127,7.069166,0,,,1,,,,,,,
8510790,,"Gryon, Maison du Terroir",,46.273937,7.063911,0,,,1,,,,,,,
8510797,,"Riom, Casti",,46.609963,9.583624,0,,,0,,,,,,,
8510801,,"Orbe, Le Devin",,46.710909,6.527328,0,,,0,,,,,,,
8510819,,"St-Triphon-Village, gare",,46.302069,6.975516,0,,,1,,,,,,,
8510820,,"Bex, Pont-Neuf",,46.250356,7.020175,0,,,1,,,,,,,
8510828,,"Porrentruy, gare-Lorette",,47.421074,7.080898,0,,,0,,,,,,,
8510829,,"Biel/Bienne, Feldschützenweg",,47.155899,7.268170,0,,,0,,,"Biel/Bienne, Feldschützenweg/Chemin d. Carabiniers",,,,
8510830,,"Biel/Bienne, Tierpark/Zoo",,47.158856,7.269338,0,,,0,,,"Biel/Bienne, Tierpark/Parc zoologique",,,,
8510832,,"Bitsch, Sand",,46.333930,8.013309,0,,,0,,,,,,,
8510834,,"Isleten, Schiffsstation",,46.919725,8.595629,0,,,0,,,"Isleten, Schiffsstation",,,,
8510835,,"Bauen, Dorf",,46.934860,8.579782,0,,,0,,,"Bauen, Dorf",,,,
8510866,,"Bulle, Part-Dieu",,46.613413,7.039226,0,,,0,,,,,,,
8510867,,"Bulle, Place du Taureau",,46.618244,7.055480,0,,,0,,,,,,,
8510869,,"Troistorrents, Ch. des Bains",,46.220275,6.910156,0,,,1,,,,,,,
8510870,,"Troistorrents, Rt de la Crotaz",,46.238968,6.919157,0,,,1,,,,,,,
8510871,,"Epagny, centre",,46.589324,7.084456,0,,,0,,,,,,,
8510872,,"Autigny, église",,46.736569,7.020199,0,,,0,,,,,,,
8510873,,"Salvan, gare",,46.121685,7.021675,0,,,1,,,"Salvan, gare",,,,
8510876,,"Van-d'en-Haut, la Croix",,46.139634,6.998451,0,,,0,,,"Van-d'en-Haut, la Croix",,,,
8510877,,"Avenches, Bois de Châtel",,46.867541,7.043246,0,,,0,,,,,,,
8510887,,"Thörishaus Station, Bahnhof",,46.905286,7.357679,0,,,1,,,,,,,
8510891,,"Meggen, Altstadstrasse",,47.039134,8.367205,0,,,0,,,,,,,
8510892,,"Leysin, Village Camps",,46.344501,7.009874,0,,,0,,,,,,,
8510893,,"Leysin, Tobogganing Park",,46.341821,7.021349,0,,,0,,,,,,,
8510906,,"Vrin, Mons Sut",,46.663894,9.101100,0,,,0,,,,,,,
8510907,,"Saanen, Unterbort",,46.494562,7.257184,0,,,0,,,,,,,
8510908,,"Saanen, Sagibrügg",,46.502808,7.244767,0,,,0,,,,,,,
8510909,,"Rougemont, Les Adannes",,46.532358,7.244465,0,,,0,,,,,,,
8510910,,"Abländschen, Mittelberg",,46.546889,7.257112,0,,,0,,,,,,,
8510911,,"Abländschen, Jaungrund",,46.561987,7.283640,0,,,0,,,,,,,
8510912,,"Abländschen, Hubel",,46.572835,7.289635,0,,,0,,,,,,,
8510913,,"Abländschen, Chappelematte",,46.576706,7.291763,0,,,0,,,,,,,
8510914,,"Abländschen, Zitbödeli",,46.572515,7.292571,0,,,0,,,,,,,
8510915,,"Jaun, Weibelsried",,46.605946,7.302295,0,,,0,,,,,,,
8510920,,"Chernex, Sottex",,46.441145,6.914710,0,,,1,,,"Chernex, Sottex",,,,
8510924,,"Surcuolm, Camping",,46.760153,9.143517,0,,,0,,,,,,,
8510925,,"Zihlbrücke, Bahnhof",,47.009385,7.029901,0,,,0,,,,,,,
8510928,,"La Brinaz, gare",,46.794392,6.619362,0,,,0,,,,,,,
8510977,,"Gampelen, Bahnhofstrasse",,47.010469,7.058467,0,,,0,,,,,,,
8510978,,"Zollikon, Bleulerstrasse",,47.347040,8.571689,0,,,0,,,,,,,
8510981,,"Disentis/Mustér, Raveras",,46.702628,8.853037,0,,,0,,,,,,,
8510982,,"Disentis/Mustér, Camping",,46.696198,8.853588,0,,,0,,,,,,,
8510983,,"Fribourg, Bd Pérolles/gare",,46.802243,7.151552,0,,,0,,,,,,,
8510984,,"Matran, Champ-Riond",,46.788438,7.103287,0,,,0,,,,,,,
8510990,,"Ballens, village",,46.554278,6.375640,0,,,0,,,,,,,
8510991,,"Ballens, bif. Froideville",,46.552530,6.386249,0,,,0,,,,,,,
8510992,,"Bussy-Chardonney, rte village",,46.527523,6.444586,0,,,0,,,,,,,
8510993,,"Reverolle, Les Combettes",,46.537640,6.434884,0,,,0,,,,,,,
8510994,,"Chigny, village",,46.520069,6.476772,0,,,0,,,,,,,
8510995,,"Vufflens-le-Château, Le Marais",,46.527802,6.462992,0,,,0,,,,,,,
8510996,,"Reverolle, Le Moulin",,46.541335,6.434111,0,,,0,,,,,,,
8510997,,"Vufflens-le-Château, village",,46.525200,6.474338,0,,,0,,,,,,,
8510998,,"Yens, route de l'Etraz",,46.518950,6.428856,0,,,0,,,,,,,
8510999,,"Villars-Bozon, gare",,46.610556,6.402293,0,,,0,,,,,,,
8511000,,"Pampigny, Tuilerie",,46.590447,6.413765,0,,,0,,,,,,,
8511001,,"Pampigny-Sévery, gare",,46.577766,6.432009,0,,,0,,,,,,,
8511002,,"Pampigny, Laiterie",,46.580242,6.427697,0,,,0,,,,,,,
8511003,,"Apples, Le Manège",,46.558571,6.433465,0,,,0,,,,,,,
8511005,,"Celerina, Centrum",,46.512923,9.860843,0,,,1,,,,,,,
8511006,,"Celerina, Rosatsch",,46.513776,9.863116,0,,,1,,,,,,,
8511007,,"Celerina, Vietta Saluver",,46.514783,9.863072,0,,,1,,,,,,,
8511008,,"Celerina, Pradatsch Suot",,46.516348,9.863083,0,,,1,,,,,,,
8511009,,"Celerina, Cresta Run",,46.508452,9.850913,0,,,1,,,,,,,
8511011,,"Celerina, Nuschpigna",,46.509426,9.854690,0,,,1,,,,,,,
8511012,,"Celerina, Suot Crasta",,46.509002,9.856475,0,,,1,,,,,,,
8511013,,"Celerina, Suot Mulin",,46.510082,9.858601,0,,,1,,,,,,,
8511014,,"Celerina, Provizel",,46.509842,9.860812,0,,,1,,,,,,,
8511015,,"Celerina, Panorama",,46.508362,9.854624,0,,,1,,,,,,,
8511016,,"Celerina, Talstation",,46.512658,9.854300,0,,,1,,,,,,,
8511017,,"S-chanf, Zielgelände ESM",,46.618350,9.997809,0,,,0,,,,,,,
8511018,,"Lenk, Boden Zentrum",,46.474531,7.433730,0,,,0,,,"Lenk im Simmental, Boden Zentrum",,,,
8511031,,"Surcuolm, spv. Canetg",,46.759508,9.146118,0,,,0,,,,,,,
8511036,,"Wettswil a.A., Industrie",,47.335143,8.468208,0,,,0,,,,,,,
8511037,,"Ovronnaz, télé/centre sportif",,46.204524,7.161026,0,,,0,,,,,,,
8511039,,"Aarau, Hintere Bahnhofstrasse",,47.391265,8.056307,0,,,0,,,,,,,
8511040,,"Aarau, Signalstrasse",,47.379350,8.046731,0,,,0,,,,,,,
8511041,,"Cossonay-Ville, Bicentenaire",,46.614635,6.502428,0,,,0,,,,,,,
8511043,,"Colombier NE, Rue de L'Etang",,46.966992,6.859122,0,,,0,,,,,,,
8511045,,"Rubigen, Schwarzbach",,46.902389,7.539201,0,,,0,,,,,,,
8511046,,"Estavayer-le-Lac,Champ-de-Lune",,46.851240,6.852809,0,,,0,,,,,,,
8511047,,"Estavayer-le-Lac, port",,46.851066,6.841705,0,,,0,,,,,,,
8511048,,"Estavayer-le-Lac, plage",,46.854793,6.849230,0,,,0,,,,,,,
8511049,,"Estavayer-le-Lac, hôpital",,46.849600,6.845183,0,,,0,,,,,,,
8511050,,"Estavayer-le-Lac,rte d'Yverdon",,46.846623,6.843603,0,,,0,,,,,,,
8511051,,"Estavayer, Hôtel-de-ville",,46.848227,6.845788,0,,,0,,,,,,,
8511052,,"Estavayer-le-Lac, Camus",,46.849990,6.849362,0,,,0,,,,,,,
8511053,,"Estavayer-le-Lac, Esserpis",,46.845588,6.852268,0,,,0,,,,,,,
8511054,,"Estavayer-le-Lac, Plein Sud",,46.841340,6.848263,0,,,0,,,,,,,
8511055,,"Estavayer-le-Lac, Bel-Air",,46.842452,6.845813,0,,,0,,,,,,,
8511057,,"Plaffeien, Oberi Matta",,46.739106,7.290772,0,,,0,,,,,,,
8511058,,"Waltenschwil, Schulhausstrasse",,47.333236,8.300200,0,,,0,,,,,,,
8511059,,"Wohlen AG, Telliacher",,47.352992,8.282717,0,,,0,,,,,,,
8511060,,"Bex, sous-gare",,46.251237,7.000319,0,,,0,,,,,,,
8511061,,"Gryon, chemin du Proulard",,46.277321,7.071331,0,,,0,,,,,,,
8511062,,"Gryon, La Cergnat",,46.278960,7.088489,0,,,0,,,,,,,
8511063,,"Panex, réservoir",,46.311248,7.017235,0,,,0,,,,,,,
8511064,,"Panex, Bois de la Glaive",,46.310144,7.006967,0,,,0,,,,,,,
8511065,,"Chesières, La Prairie",,46.301946,7.038327,0,,,0,,,,,,,
8511066,,"Panex, Forêt des Esserts",,46.315895,7.019157,0,,,0,,,,,,,
8511067,,"Bex, En Rond",,46.260057,7.033306,0,,,0,,,,,,,
8511068,,"Bex, Pré Meuran",,46.266355,7.022247,0,,,0,,,,,,,
8511072,,"Villigen, Park Innovaare",,47.535290,8.220480,0,,,0,,,,,,,
8511073,,"Thalkirch, Abzw. Camana/Hof",,46.667566,9.296198,0,,,0,,,,,,,
8511086,,"Brugg AG, Vorstadt",,47.486398,8.206877,0,,,0,,,,,,,
8511087,,"Deitingen, Dorf",,47.213978,7.619034,0,,,0,,,"Deitingen, Dorf",,,,
8511088,,"Oberkirch LU, Münigen",,47.161861,8.107412,0,,,0,,,,,,,
8511089,,"Schnaus, Plaun",,46.775170,9.178210,0,,,0,,,,,,,
8511090,,"Siat, Carrera",,46.787042,9.161651,0,,,0,,,,,,,
8511091,,"Widnau, Viscose-Park",,47.411975,9.645094,0,,,1,,,,,,,
8511092,,"Widnau, Espenstrasse",,47.415987,9.644591,0,,,1,,,,,,,
8511093,,"Widnau, Nöllenstrasse",,47.415373,9.638150,0,,,0,,,,,,,
8511094,,"Heerbrugg, Rosenbergsaustrasse",,47.418078,9.636066,0,,,0,,,,,,,
8511095,,"Heerbrugg, Bahnhof Ost",,47.410388,9.627964,0,,,1,,,,,,,
8511096,,"Riein, Giudem Vitg",,46.744352,9.231656,0,,,0,,,,,,,
8511097,,"Andiast, Plattatschas",,46.779815,9.106209,0,,,0,,,,,,,
8511099,,"Vucherens, Bruvière",,46.627112,6.775801,0,,,0,,,,,,,
8511101,,"Andiast, vitg dado",,46.783281,9.111634,0,,,0,,,,,,,
8511123,,"Lugano, Stazione/Via Basilea",,46.003630,8.946771,0,,,0,,,,,,,
8511124,,"Kaltenbach, Schööfferwis",,47.652610,8.845000,0,,,0,,,,,,,
8511125,,"Berg SG, Dorf",,47.486299,9.407236,0,,,0,,,,,,,
8511126,,"Berg SG, Brühl",,47.488456,9.409704,0,,,0,,,,,,,
8511129,,"Val-d'Illiez, Rte des Crosets",,46.203427,6.892429,0,,,0,,,"Val-d'Illiez, Route des Crosets",,,,
8511130,,"Champoussin, Les Esserts",,46.209959,6.867212,0,,,0,,,,,,,
8511131,,"Berg SG, Landquart",,47.496348,9.421302,0,,,0,,,,,,,
8511136,,"Bonaduz, Oberdorf",,46.812126,9.397447,0,,,0,,,,,,,
8511137,,"Bonaduz, Bongert",,46.810626,9.394375,0,,,0,,,,,,,
8511138,,"Bonaduz, Crusch West",,46.807841,9.397528,0,,,0,,,,,,,
8511141,,"Bellevue GE, Rilliet",,46.251113,6.144683,0,,,1,,,,,,,
8511147,,"Castasegna, Dogana nuova",,46.333006,9.514773,0,,,0,,,,,,,
8511164,,"Sarnen, Bünten",,46.899795,8.251630,0,,,0,,,,,,,
8511165,,"Sarnen, Ried",,46.905360,8.256953,0,,,0,,,,,,,
8511166,,"Sarnen, Feldstrasse",,46.901584,8.252804,0,,,0,,,,,,,
8511168,,"Stels, Lärweg",,46.960043,9.725578,0,,,0,,,,,,,
8511169,,"Salouf, scola",,46.626896,9.575289,0,,,0,,,,,,,
8511170,,"Wohlen AG, Bleichi",,47.351260,8.280969,0,,,0,,,,,,,
8511172,,"Wagenhausen, Propstei",,47.660178,8.846442,0,,,0,,,,,,,
8511173,,"Kaltenbach, Gemeindehaus",,47.652870,8.839571,0,,,0,,,,,,,
8511174,,"Schlatt TG, Dickihof",,47.647595,8.723379,0,,,0,,,,,,,
8511175,,"Lenzerheide/Lai, Sporz",,46.710888,9.540449,0,,,0,,,,,,,
8511176,,"Lenzerheide/Lai, Tgantieni",,46.720723,9.527786,0,,,0,,,,,,,
8511180,,"Saas-Fee, Parkplatz Nord",,46.111768,7.932519,0,,,1,,,,,,,
8511181,,"Leysin, Miremont",,46.341992,7.008665,0,,,0,,,,,,,
8511186,,"Genève, Pointe de la Jonction",,46.201228,6.126088,0,,,1,,,,,,,
8511187,,"Genève, Tour de Champel",,46.188139,6.151546,0,,,1,,,,,,,
8511188,,"Plan-les-Ouates, Laiteries",,46.168197,6.106199,0,,,1,,,,,,,
8511197,,"Crémines-Zoo, gare",,47.273251,7.455331,0,,,0,,,,,,,
8511198,,"Dozwil, Pärkli",,47.576030,9.320300,0,,,0,,,,,,,
8511200,,"Hérémence, Ayer",,46.169995,7.397042,0,,,1,,,,,,,
8511201,,"Hérémence, La Crêta",,46.178243,7.400205,0,,,1,,,,,,,
8511202,,"Hérémence, Piroua",,46.180122,7.398192,0,,,1,,,,,,,
