route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,bikes_allowed,attributes_ch
008034.000239.001:2356,058910,5118:1,Niederhorn,2356,,,,2,NF;VN;VT
008036.000239.001:2356,058910,5119:1,Niederhorn,2356,,,,2,NF;VN;VT
008038.000239.001:2356,058910,5120:1,Niederhorn,2356,,,,2,NF;VN;VT
008040.000239.001:2356,058910,5121:1,Niederhorn,2356,,,,2,NF;VN;VT
008042.000239.001:2356,058910,5122:1,Niederhorn,2356,,,,2,NF;VN;VT
008044.000239.001:2356,058910,5123:1,Niederhorn,2356,,,,2,NF;VN;VT
008046.000239.001:2356,058910,5124:1,Niederhorn,2356,,,,2,NF;VN;VT
008048.000239.001:2356,058910,5125:1,Niederhorn,2356,,,,2,NF;VN;VT
008050.000239.001:2356,058910,5126:1,Niederhorn,2356,,,,2,NF;VN;VT
008052.000239.001:2356,058910,5127:1,Niederhorn,2356,,,,2,NF;VN;VT
008054.000239.001:2356,058910,5128:1,Niederhorn,2356,,,,2,NF;VN;VT
008056.000239.001:2356,058910,5129:1,Niederhorn,2356,,,,2,NF;VN;VT
008058.000239.001:2356,058910,5130:1,Niederhorn,2356,,,,2,NF;VN;VT
008060.000239.001:2356,058910,5131:1,Niederhorn,2356,,,,2,NF;VN;VT
008062.000239.001:2356,058910,5132:1,Niederhorn,2356,,,,2,NF;VN;VT
008064.000239.001:2356,058910,5133:1,Niederhorn,2356,,,,2,NF;VN;VT
008066.000239.001:2356,058910,5134:1,Niederhorn,2356,,,,2,NF;VN;VT
008068.000239.001:2356,058910,5135:1,Niederhorn,2356,,,,2,NF;VN;VT
008070.000239.001:2356,058910,5136:1,Niederhorn,2356,,,,2,NF;VN;VT
008072.000239.001:2356,058910,5137:1,Niederhorn,2356,,,,2,NF;VN;VT
008074.000239.001:2356,058910,5138:1,Niederhorn,2356,,,,2,NF;VN;VT
008076.000239.001:2356,058910,5139:1,Niederhorn,2356,,,,2,NF;VN;VT
008078.000239.001:2356,058910,5140:1,Niederhorn,2356,,,,2,NF;VN;VT
008080.000239.001:2356,058910,5141:1,Niederhorn,2356,,,,2,NF;VN;VT
008082.000239.001:2356,058910,5142:1,Niederhorn,2356,,,,2,NF;VN;VT
008084.000239.001:2356,058910,5143:1,Niederhorn,2356,,,,2,NF;VN;VT
008086.000239.001:2356,058910,5144:1,Niederhorn,2356,,,,2,NF;VN;VT
008088.000239.001:2356,058910,5145:1,Niederhorn,2356,,,,2,NF;VN;VT
008090.000239.001:2356,058910,5146:1,Niederhorn,2356,,,,2,NF;VN;VT
008092.000239.001:2356,058910,5147:1,Niederhorn,2356,,,,2,NF;VN;VT
008094.000239.001:2356,058910,5148:1,Niederhorn,2356,,,,2,NF;VN;VT
008096.000239.001:2356,058910,5149:1,Niederhorn,2356,,,,2,NF;VN;VT
008001.000239.001:2356,058910,5150:1,Beatenberg,2356,,,,2,NF;VN;VT
008003.000239.001:2356,058910,5151:1,Beatenberg,2356,,,,2,NF;VN;VT
008005.000239.001:2356,058910,5152:1,Beatenberg,2356,,,,2,NF;VN;VT
008007.000239.001:2356,058910,5153:1,Beatenberg,2356,,,,2,NF;VN;VT
008009.000239.001:2356,058910,5154:1,Beatenberg,2356,,,,2,NF;VN;VT
008011.000239.001:2356,058910,5155:1,Beatenberg,2356,,,,2,NF;VN;VT
008013.000239.001:2356,058910,5156:1,Beatenberg,2356,,,,2,NF;VN;VT
008015.000239.001:2356,058910,5157:1,Beatenberg,2356,,,,2,NF;VN;VT
008017.000239.001:2356,058910,5158:1,Beatenberg,2356,,,,2,NF;VN;VT
008019.000239.001:2356,058910,5159:1,Beatenberg,2356,,,,2,NF;VN;VT
008021.000239.001:2356,058910,5160:1,Beatenberg,2356,,,,2,NF;VN;VT
008023.000239.001:2356,058910,5161:1,Beatenberg,2356,,,,2,NF;VN;VT
008025.000239.001:2356,058910,5162:1,Beatenberg,2356,,,,2,NF;VN;VT
008027.000239.001:2356,058910,5163:1,Beatenberg,2356,,,,2,NF;VN;VT
008029.000239.001:2356,058910,5164:1,Beatenberg,2356,,,,2,NF;VN;VT
008031.000239.001:2356,058910,5165:1,Beatenberg,2356,,,,2,NF;VN;VT
008033.000239.001:2356,058910,5166:1,Beatenberg,2356,,,,2,NF;VN;VT
008035.000239.001:2356,058910,5167:1,Beatenberg,2356,,,,2,NF;VN;VT
008037.000239.001:2356,058910,5168:1,Beatenberg,2356,,,,2,NF;VN;VT
008039.000239.001:2356,058910,5169:1,Beatenberg,2356,,,,2,NF;VN;VT
008041.000239.001:2356,058910,5170:1,Beatenberg,2356,,,,2,NF;VN;VT
008043.000239.001:2356,058910,5171:1,Beatenberg,2356,,,,2,NF;VN;VT
008045.000239.001:2356,058910,5172:1,Beatenberg,2356,,,,2,NF;VN;VT
008047.000239.001:2356,058910,5173:1,Beatenberg,2356,,,,2,NF;VN;VT
008049.000239.001:2356,058910,5174:1,Beatenberg,2356,,,,2,NF;VN;VT
008051.000239.001:2356,058910,5175:1,Beatenberg,2356,,,,2,NF;VN;VT
008053.000239.001:2356,058910,5176:1,Beatenberg,2356,,,,2,NF;VN;VT
008055.000239.001:2356,058910,5177:1,Beatenberg,2356,,,,2,NF;VN;VT
008057.000239.001:2356,058910,5178:1,Beatenberg,2356,,,,2,NF;VN;VT
008059.000239.001:2356,058910,5179:1,Beatenberg,2356,,,,2,NF;VN;VT
008061.000239.001:2356,058910,5180:1,Beatenberg,2356,,,,2,NF;VN;VT
008063.000239.001:2356,058910,5181:1,Beatenberg,2356,,,,2,NF;VN;VT
008065.000239.001:2356,058910,5182:1,Beatenberg,2356,,,,2,NF;VN;VT
008067.000239.001:2356,058910,5183:1,Beatenberg,2356,,,,2,NF;VN;VT
008069.000239.001:2356,058910,5184:1,Beatenberg,2356,,,,2,NF;VN;VT
008071.000239.001:2356,058910,5185:1,Beatenberg,2356,,,,2,NF;VN;VT
008073.000239.001:2356,058910,5186:1,Beatenberg,2356,,,,2,NF;VN;VT
008075.000239.001:2356,058910,5187:1,Beatenberg,2356,,,,2,NF;VN;VT
008077.000239.001:2356,058910,5188:1,Beatenberg,2356,,,,2,NF;VN;VT
008079.000239.001:2356,058910,5189:1,Beatenberg,2356,,,,2,NF;VN;VT
008081.000239.001:2356,058910,5190:1,Beatenberg,2356,,,,2,NF;VN;VT
008083.000239.001:2356,058910,5191:1,Beatenberg,2356,,,,2,NF;VN;VT
008085.000239.001:2356,058910,5192:1,Beatenberg,2356,,,,2,NF;VN;VT
008087.000239.001:2356,058910,5193:1,Beatenberg,2356,,,,2,NF;VN;VT
008089.000239.001:2356,058910,5194:1,Beatenberg,2356,,,,2,NF;VN;VT
008091.000239.001:2356,058910,5195:1,Beatenberg,2356,,,,2,NF;VN;VT
008093.000239.001:2356,058910,5196:1,Beatenberg,2356,,,,2,NF;VN;VT
008095.000239.001:2356,058910,5197:1,Beatenberg,2356,,,,2,NF;VN;VT
008097.000239.001:2356,058910,5198:1,Beatenberg,2356,,,,2,NF;VN;VT
008099.000239.001:2356,058910,5199:1,Beatenberg,2356,,,,2,NF;VN;VT
008101.000239.001:2356,058910,5200:1,Beatenberg,2356,,,,2,NF;VN;VT
009000.000239.001:2356,059844,5201:1,Niederhorn,2356,,,,2,NF;VN;VT
009002.000239.001:2356,059844,5202:1,Niederhorn,2356,,,,2,NF;VN;VT
009004.000239.001:2356,059844,5203:1,Niederhorn,2356,,,,2,NF;VN;VT
009006.000239.001:2356,059844,5204:1,Niederhorn,2356,,,,2,NF;VN;VT
009008.000239.001:2356,059844,5205:1,Niederhorn,2356,,,,2,NF;VN;VT
009010.000239.001:2356,059844,5206:1,Niederhorn,2356,,,,2,NF;VN;VT
009012.000239.001:2356,059844,5207:1,Niederhorn,2356,,,,2,NF;VN;VT
009014.000239.001:2356,059844,5208:1,Niederhorn,2356,,,,2,NF;VN;VT
009016.000239.001:2356,059844,5209:1,Niederhorn,2356,,,,2,NF;VN;VT
009018.000239.001:2356,059844,5210:1,Niederhorn,2356,,,,2,NF;VN;VT
009020.000239.001:2356,059844,5211:1,Niederhorn,2356,,,,2,NF;VN;VT
009022.000239.001:2356,059844,5212:1,Niederhorn,2356,,,,2,NF;VN;VT
009024.000239.001:2356,059844,5213:1,Niederhorn,2356,,,,2,NF;VN;VT
009026.000239.001:2356,059844,5214:1,Niederhorn,2356,,,,2,NF;VN;VT
009028.000239.001:2356,059844,5215:1,Niederhorn,2356,,,,2,NF;VN;VT
009030.000239.001:2356,059844,5216:1,Niederhorn,2356,,,,2,NF;VN;VT
009032.000239.001:2356,059844,5217:1,Niederhorn,2356,,,,2,NF;VN;VT
009034.000239.001:2356,059844,5218:1,Niederhorn,2356,,,,2,NF;VN;VT
009036.000239.001:2356,059844,5219:1,Niederhorn,2356,,,,2,NF;VN;VT
009038.000239.001:2356,059844,5220:1,Niederhorn,2356,,,,2,NF;VN;VT
009040.000239.001:2356,059844,5221:1,Niederhorn,2356,,,,2,NF;VN;VT
009042.000239.001:2356,059844,5222:1,Niederhorn,2356,,,,2,NF;VN;VT
009044.000239.001:2356,059844,5223:1,Niederhorn,2356,,,,2,NF;VN;VT
009046.000239.001:2356,059844,5224:1,Niederhorn,2356,,,,2,NF;VN;VT
009048.000239.001:2356,059844,5225:1,Niederhorn,2356,,,,2,NF;VN;VT
009050.000239.001:2356,059844,5226:1,Niederhorn,2356,,,,2,NF;VN;VT
009052.000239.001:2356,059844,5227:1,Niederhorn,2356,,,,2,NF;VN;VT
009054.000239.001:2356,059844,5228:1,Niederhorn,2356,,,,2,NF;VN;VT
009056.000239.001:2356,059844,5229:1,Niederhorn,2356,,,,2,NF;VN;VT
009058.000239.001:2356,059844,5230:1,Niederhorn,2356,,,,2,NF;VN;VT
009060.000239.001:2356,059844,5231:1,Niederhorn,2356,,,,2,NF;VN;VT
009062.000239.001:2356,059844,5232:1,Niederhorn,2356,,,,2,NF;VN;VT
009064.000239.001:2356,059844,5233:1,Niederhorn,2356,,,,2,NF;VN;VT
009066.000239.001:2356,059844,5234:1,Niederhorn,2356,,,,2,NF;VN;VT
009068.000239.001:2356,059844,5235:1,Niederhorn,2356,,,,2,NF;VN;VT
009070.000239.001:2356,059844,5236:1,Niederhorn,2356,,,,2,NF;VN;VT
009072.000239.001:2356,059844,5237:1,Niederhorn,2356,,,,2,NF;VN;VT
009074.000239.001:2356,059844,5238:1,Niederhorn,2356,,,,2,NF;VN;VT
009076.000239.001:2356,059844,5239:1,Niederhorn,2356,,,,2,NF;VN;VT
009078.000239.001:2356,059844,5240:1,Niederhorn,2356,,,,2,NF;VN;VT
009080.000239.001:2356,059844,5241:1,Niederhorn,2356,,,,2,NF;VN;VT
009082.000239.001:2356,059844,5242:1,Niederhorn,2356,,,,2,NF;VN;VT
009084.000239.001:2356,059844,5243:1,Niederhorn,2356,,,,2,NF;VN;VT
009086.000239.001:2356,059844,5244:1,Niederhorn,2356,,,,2,NF;VN;VT
009088.000239.001:2356,059844,5245:1,Niederhorn,2356,,,,2,NF;VN;VT
009001.000239.001:2356,059844,5246:1,Beatenberg,2356,,,,2,NF;VN;VT
009003.000239.001:2356,059844,5247:1,Beatenberg,2356,,,,2,NF;VN;VT
009005.000239.001:2356,059844,5248:1,Beatenberg,2356,,,,2,NF;VN;VT
009007.000239.001:2356,059844,5249:1,Beatenberg,2356,,,,2,NF;VN;VT
009009.000239.001:2356,059844,5250:1,Beatenberg,2356,,,,2,NF;VN;VT
009011.000239.001:2356,059844,5251:1,Beatenberg,2356,,,,2,NF;VN;VT
009013.000239.001:2356,059844,5252:1,Beatenberg,2356,,,,2,NF;VN;VT
009015.000239.001:2356,059844,5253:1,Beatenberg,2356,,,,2,NF;VN;VT
009017.000239.001:2356,059844,5254:1,Beatenberg,2356,,,,2,NF;VN;VT
009019.000239.001:2356,059844,5255:1,Beatenberg,2356,,,,2,NF;VN;VT
009021.000239.001:2356,059844,5256:1,Beatenberg,2356,,,,2,NF;VN;VT
009023.000239.001:2356,059844,5257:1,Beatenberg,2356,,,,2,NF;VN;VT
009025.000239.001:2356,059844,5258:1,Beatenberg,2356,,,,2,NF;VN;VT
009027.000239.001:2356,059844,5259:1,Beatenberg,2356,,,,2,NF;VN;VT
009029.000239.001:2356,059844,5260:1,Beatenberg,2356,,,,2,NF;VN;VT
009031.000239.001:2356,059844,5261:1,Beatenberg,2356,,,,2,NF;VN;VT
009033.000239.001:2356,059844,5262:1,Beatenberg,2356,,,,2,NF;VN;VT
009035.000239.001:2356,059844,5263:1,Beatenberg,2356,,,,2,NF;VN;VT
009037.000239.001:2356,059844,5264:1,Beatenberg,2356,,,,2,NF;VN;VT
009039.000239.001:2356,059844,5265:1,Beatenberg,2356,,,,2,NF;VN;VT
009041.000239.001:2356,059844,5266:1,Beatenberg,2356,,,,2,NF;VN;VT
009043.000239.001:2356,059844,5267:1,Beatenberg,2356,,,,2,NF;VN;VT
009045.000239.001:2356,059844,5268:1,Beatenberg,2356,,,,2,NF;VN;VT
009047.000239.001:2356,059844,5269:1,Beatenberg,2356,,,,2,NF;VN;VT
009049.000239.001:2356,059844,5270:1,Beatenberg,2356,,,,2,NF;VN;VT
009051.000239.001:2356,059844,5271:1,Beatenberg,2356,,,,2,NF;VN;VT
009053.000239.001:2356,059844,5272:1,Beatenberg,2356,,,,2,NF;VN;VT
009055.000239.001:2356,059844,5273:1,Beatenberg,2356,,,,2,NF;VN;VT
009057.000239.001:2356,059844,5274:1,Beatenberg,2356,,,,2,NF;VN;VT
009059.000239.001:2356,059844,5275:1,Beatenberg,2356,,,,2,NF;VN;VT
009061.000239.001:2356,059844,5276:1,Beatenberg,2356,,,,2,NF;VN;VT
009063.000239.001:2356,059844,5277:1,Beatenberg,2356,,,,2,NF;VN;VT
009065.000239.001:2356,059844,5278:1,Beatenberg,2356,,,,2,NF;VN;VT
009067.000239.001:2356,059844,5279:1,Beatenberg,2356,,,,2,NF;VN;VT
009069.000239.001:2356,059844,5280:1,Beatenberg,2356,,,,2,NF;VN;VT
009071.000239.001:2356,059844,5281:1,Beatenberg,2356,,,,2,NF;VN;VT
009073.000239.001:2356,059844,5282:1,Beatenberg,2356,,,,2,NF;VN;VT
009075.000239.001:2356,059844,5283:1,Beatenberg,2356,,,,2,NF;VN;VT
009077.000239.001:2356,059844,5284:1,Beatenberg,2356,,,,2,NF;VN;VT
009079.000239.001:2356,059844,5285:1,Beatenberg,2356,,,,2,NF;VN;VT
009081.000239.001:2356,059844,5286:1,Beatenberg,2356,,,,2,NF;VN;VT
009083.000239.001:2356,059844,5287:1,Beatenberg,2356,,,,2,NF;VN;VT
009085.000239.001:2356,059844,5288:1,Beatenberg,2356,,,,2,NF;VN;VT
009087.000239.001:2356,059844,5289:1,Beatenberg,2356,,,,2,NF;VN;VT
009089.000239.001:2356,059844,5290:1,Beatenberg,2356,,,,2,NF;VN;VT
009091.000239.001:2356,059844,5291:1,Beatenberg,2356,,,,2,NF;VN;VT
009093.000239.001:2356,059844,5292:1,Beatenberg,2356,,,,2,NF;VN;VT
000001.000240.001:1,260577,5293:1,Sattel Mostelberg (Bergstat.),1,,,,0,
000002.000240.001:2,260577,5294:1,Sattel (Talstat. Hochstuckli),2,,,,0,
000001.000244.001:1,114054,5295:1,Jeizinen (Bergstation),1,,,,0,NF
000002.000244.001:2,114054,5296:1,Gampel (Talstation Jeizinen),2,,,,0,NF
000003.000244.001:3,000000,5297:1,Jeizinen (Bergstation),3,,,,0,NF
000004.000244.001:4,000000,5298:1,Gampel (Talstation Jeizinen),4,,,,0,NF
000005.000244.001:5,000000,5299:1,Jeizinen (Bergstation),5,,,,0,NF
000006.000244.001:6,000000,5300:1,Gampel (Talstation Jeizinen),6,,,,0,NF
000007.000244.001:7,000000,5301:1,Jeizinen (Bergstation),7,,,,0,NF
000008.000244.001:8,000000,5302:1,Gampel (Talstation Jeizinen),8,,,,0,NF
000009.000244.001:9,000000,5303:1,Jeizinen (Bergstation),9,,,,0,NF
000010.000244.001:10,000000,5304:1,Gampel (Talstation Jeizinen),10,,,,0,NF
000011.000244.001:11,020471,5305:1,Jeizinen (Bergstation),11,,,,0,NF
000012.000244.002:12,020471,5306:1,Gampel (Talstation Jeizinen),12,,,,0,NF
000013.000244.001:13,020471,5307:1,Jeizinen (Bergstation),13,,,,0,NF
000014.000244.001:14,020471,5308:1,Gampel (Talstation Jeizinen),14,,,,0,NF
000015.000244.002:15,020471,5309:1,Jeizinen (Bergstation),15,,,,0,NF
000016.000244.001:16,020471,5310:1,Gampel (Talstation Jeizinen),16,,,,0,NF
000017.000244.001:17,020471,5311:1,Jeizinen (Bergstation),17,,,,0,NF
000017.000244.002:17,019817,5312:1,Jeizinen (Bergstation),17,,,,0,NF
000018.000244.001:18,020471,5313:1,Gampel (Talstation Jeizinen),18,,,,0,NF
000018.000244.002:18,019817,5314:1,Gampel (Talstation Jeizinen),18,,,,0,NF
000019.000244.001:19,020471,5315:1,Jeizinen (Bergstation),19,,,,0,NF
000019.000244.002:19,019817,5316:1,Jeizinen (Bergstation),19,,,,0,NF
000020.000244.001:20,020471,5317:1,Gampel (Talstation Jeizinen),20,,,,0,NF
000020.000244.002:20,019817,5318:1,Gampel (Talstation Jeizinen),20,,,,0,NF
000021.000244.001:21,019817,5319:1,Jeizinen (Bergstation),21,,,,0,NF
000022.000244.001:22,019817,5320:1,Gampel (Talstation Jeizinen),22,,,,0,NF
000023.000244.001:23,020471,5321:1,Jeizinen (Bergstation),23,,,,0,NF
000024.000244.001:24,020471,5322:1,Gampel (Talstation Jeizinen),24,,,,0,NF
000025.000244.001:25,020471,5323:1,Jeizinen (Bergstation),25,,,,0,NF
000026.000244.001:26,020471,5324:1,Gampel (Talstation Jeizinen),26,,,,0,NF
000027.000244.001:27,020471,5325:1,Jeizinen (Bergstation),27,,,,0,NF
000028.000244.001:28,020471,5326:1,Gampel (Talstation Jeizinen),28,,,,0,NF
000031.000244.001:31,020471,5327:1,Jeizinen (Bergstation),31,,,,0,NF
000032.000244.001:32,020471,5328:1,Gampel (Talstation Jeizinen),32,,,,0,NF
000033.000244.001:33,020471,5329:1,Jeizinen (Bergstation),33,,,,0,NF
000034.000244.001:34,020471,5330:1,Gampel (Talstation Jeizinen),34,,,,0,NF
000035.000244.001:35,000000,5331:1,Jeizinen (Bergstation),35,,,,0,NF
000036.000244.001:36,000000,5332:1,Gampel (Talstation Jeizinen),36,,,,0,NF
000037.000244.001:37,000000,5333:1,Jeizinen (Bergstation),37,,,,0,NF
000038.000244.001:38,000000,5334:1,Gampel (Talstation Jeizinen),38,,,,0,NF
000039.000244.001:39,000000,5335:1,Jeizinen (Bergstation),39,,,,0,NF
000040.000244.001:40,000000,5336:1,Gampel (Talstation Jeizinen),40,,,,0,NF
000041.000244.001:41,000000,5337:1,Jeizinen (Bergstation),41,,,,0,NF
000042.000244.001:42,000000,5338:1,Gampel (Talstation Jeizinen),42,,,,0,NF
000043.000244.001:43,023101,5339:1,Jeizinen (Bergstation),43,,,,0,NF
000044.000244.001:44,023101,5340:1,Gampel (Talstation Jeizinen),44,,,,0,NF
000045.000244.001:45,023101,5341:1,Jeizinen (Bergstation),45,,,,0,NF
000046.000244.001:46,023101,5342:1,Gampel (Talstation Jeizinen),46,,,,0,NF
000001.000245.001:1,034757,5343:1,Cry-d'Er (Crans-s.-S.),1,,,,0,
000002.000245.001:2,034757,5344:1,Crans-Montana Route Télé,2,,,,0,
000101.000245.001:101,079401,5345:1,Cry-d'Er (Crans-s.-S.),101,,,,0,
000102.000245.001:102,079401,5346:1,Crans-Montana Route Télé,102,,,,0,
000201.000245.001:201,066297,5347:1,Cry-d'Er (Crans-s.-S.),201,,,,0,
000202.000245.001:202,066297,5348:1,Crans-Montana Route Télé,202,,,,0,
000301.000245.001:301,005183,5349:1,Cry-d'Er (Crans-s.-S.),301,,,,0,
000302.000245.001:302,005183,5350:1,Crans-Montana Route Télé,302,,,,0,
000501.000245.001:501,034757,5351:1,Arnouva (télécabine amont),501,,,,0,
000502.000245.001:502,034757,5352:1,Crans-Montana Route Vermala,502,,,,0,
000503.000245.001:503,069730,5353:1,Arnouva (télécabine amont),503,,,,0,
000504.000245.001:504,069730,5354:1,Crans-Montana Route Vermala,504,,,,0,
000507.000245.001:507,034755,5355:1,Arnouva (télécabine amont),507,,,,0,
000508.000245.001:508,034755,5356:1,Crans-Montana Route Vermala,508,,,,0,
000701.000245.001:701,034757,5357:1,Cry d'Er (Arnouva télés.amont),701,,,,0,
000702.000245.001:702,034757,5358:1,Arnouva (télésiège aval),702,,,,0,
000703.000245.001:703,034755,5359:1,Cry d'Er (Arnouva télés.amont),703,,,,0,
000704.000245.001:704,034755,5360:1,Arnouva (télésiège aval),704,,,,0,
001001.000245.001:1001,034756,5361:1,Cabane-des-Violettes,1001,,,,0,
001002.000245.001:1002,034756,5362:1,Crans-Montana Tsaumiau,1002,,,,0,
001101.000245.001:1101,069731,5363:1,Cabane-des-Violettes,1101,,,,0,
001102.000245.001:1102,069731,5364:1,Crans-Montana Tsaumiau,1102,,,,0,
001201.000245.001:1201,190438,5365:1,Cabane-des-Violettes,1201,,,,0,
001202.000245.001:1202,190438,5366:1,Crans-Montana Tsaumiau,1202,,,,0,
002001.000245.001:2001,034756,5367:1,Glacier-de-la-Plaine-Morte,2001,,,,0,
002002.000245.001:2002,034756,5368:1,Cabane-des-Violettes,2002,,,,0,
002101.000245.001:2101,069731,5369:1,Glacier-de-la-Plaine-Morte,2101,,,,0,
002102.000245.001:2102,069731,5370:1,Cabane-des-Violettes,2102,,,,0,
002201.000245.001:2201,190438,5371:1,Glacier-de-la-Plaine-Morte,2201,,,,0,
002202.000245.001:2202,190438,5372:1,Cabane-des-Violettes,2202,,,,0,
000010.000247.001:10,060251,5373:1,Piz Lagalb,10,,,,0,NF
000060.000247.001:60,060251,5374:1,Curtinatsch,60,,,,0,NF
000201.000247.001:201,008610,5375:1,Piz Lagalb,201,,,,0,NF
000251.000247.001:251,008610,5376:1,Curtinatsch,251,,,,0,NF
000001.000249.001:2960,048756,5377:1,Furtschellas Mittelstation,2960,,,,0,
000005.000249.001:2960,008610,5378:1,Furtschellas Mittelstation,2960,,,,0,
000006.000249.001:2960,107013,5379:1,Furtschellas Mittelstation,2960,,,,0,
000051.000249.001:2960,048756,5380:1,Sils Maria (Furtschellasbahn),2960,,,,0,
000055.000249.001:2960,008610,5381:1,Sils Maria (Furtschellasbahn),2960,,,,0,
000066.000249.001:2960,107013,5382:1,Sils Maria (Furtschellasbahn),2960,,,,0,
000101.000249.001:2960,059689,5383:1,Furtschellas Mittelstation,2960,,,,0,
000151.000249.001:2960,059689,5384:1,Sils Maria (Furtschellasbahn),2960,,,,0,
000161.000249.001:2960,059689,5385:1,Sils Maria (Furtschellasbahn),2960,,,,0,
000501.000249.001:2965,098317,5386:1,Murtèl,2965,,,,0,
000502.000249.001:2965,066382,5387:1,Murtèl,2965,,,,0,
000505.000249.001:2965,053609,5388:1,Murtèl,2965,,,,0,
000555.000249.001:2965,098317,5389:1,Silvaplana Surlej (Corvatsch),2965,,,,0,
000556.000249.001:2965,066382,5390:1,Silvaplana Surlej (Corvatsch),2965,,,,0,
000560.000249.001:2965,053609,5391:1,Silvaplana Surlej (Corvatsch),2965,,,,0,
000605.000249.001:2965,053610,5392:1,Murtèl,2965,,,,0,
000610.000249.001:2965,107013,5393:1,Murtèl,2965,,,,0,
000655.000249.001:2965,053610,5394:1,Silvaplana Surlej (Corvatsch),2965,,,,0,
000660.000249.001:2965,107013,5395:1,Silvaplana Surlej (Corvatsch),2965,,,,0,
000705.000249.001:2965,098317,5396:1,Corvatsch,2965,,,,0,
000706.000249.001:2965,066382,5397:1,Corvatsch,2965,,,,0,
000710.000249.001:2965,053609,5398:1,Corvatsch,2965,,,,0,
000755.000249.001:2965,098317,5399:1,Murtèl,2965,,,,0,
000756.000249.001:2965,066382,5400:1,Murtèl,2965,,,,0,
000760.000249.001:2965,053609,5401:1,Murtèl,2965,,,,0,
000810.000249.001:2965,053610,5402:1,Corvatsch,2965,,,,0,
000815.000249.001:2965,107013,5403:1,Corvatsch,2965,,,,0,
000850.000249.001:2965,053610,5404:1,Murtèl,2965,,,,0,
000855.000249.001:2965,107013,5405:1,Murtèl,2965,,,,0,
000001.000250.001:1,211246,5406:1,Niederrickenbach Dorf,1,,,,0,
000002.000250.001:2,211246,5407:1,Niederrickenbach Talstation,2,,,,0,
000003.000250.001:3,299876,5408:1,Niederrickenbach Dorf,3,,,,0,
000004.000250.001:4,299876,5409:1,Niederrickenbach Talstation,4,,,,0,
000005.000250.001:5,299876,5410:1,Niederrickenbach Dorf,5,,,,0,
000006.000250.001:6,299876,5411:1,Niederrickenbach Talstation,6,,,,0,
000007.000250.001:7,000056,5412:1,Niederrickenbach Dorf,7,,,,0,
000008.000250.001:8,000056,5413:1,Niederrickenbach Talstation,8,,,,0,
000101.000250.001:101,299874,5414:1,Niederrickenbach Dorf,101,,,,0,
000102.000250.001:102,299874,5415:1,Niederrickenbach Talstation,102,,,,0,
000107.000250.001:107,302649,5416:1,Niederrickenbach Dorf,107,,,,0,
000108.000250.001:108,302649,5417:1,Niederrickenbach Talstation,108,,,,0,
000109.000250.001:109,302649,5418:1,Niederrickenbach Dorf,109,,,,0,
000110.000250.001:110,302649,5419:1,Niederrickenbach Talstation,110,,,,0,
000111.000250.001:111,299875,5420:1,Niederrickenbach Dorf,111,,,,0,
000112.000250.001:112,299875,5421:1,Niederrickenbach Talstation,112,,,,0,
000001.000251.001:1,108222,5422:1,Gurschen,1,,,,0,
000003.000251.001:3,108222,5423:1,Gurschen,3,,,,0,
000005.000251.001:5,108222,5424:1,Gurschen,5,,,,0,
000007.000251.001:7,108222,5425:1,Gurschen,7,,,,0,
000009.000251.001:9,108222,5426:1,Gurschen,9,,,,0,
000011.000251.001:11,108222,5427:1,Gurschen,11,,,,0,
000013.000251.001:13,108222,5428:1,Gurschen,13,,,,0,
000015.000251.001:15,108222,5429:1,Gurschen,15,,,,0,
000017.000251.001:17,108222,5430:1,Gurschen,17,,,,0,
000019.000251.001:19,108222,5431:1,Gurschen,19,,,,0,
000021.000251.001:21,108222,5432:1,Gurschen,21,,,,0,
000023.000251.001:23,108222,5433:1,Gurschen,23,,,,0,
000025.000251.001:25,108222,5434:1,Gurschen,25,,,,0,
000027.000251.001:27,108222,5435:1,Gurschen,27,,,,0,
000029.000251.001:29,108222,5436:1,Gurschen,29,,,,0,
000031.000251.001:31,108222,5437:1,Gurschen,31,,,,0,
000033.000251.001:33,108222,5438:1,Gurschen,33,,,,0,
000035.000251.001:35,108222,5439:1,Gurschen,35,,,,0,
000037.000251.001:37,108222,5440:1,Gurschen,37,,,,0,
000039.000251.001:39,108222,5441:1,Gurschen,39,,,,0,
000041.000251.001:41,108222,5442:1,Gurschen,41,,,,0,
000043.000251.001:43,108222,5443:1,Gurschen,43,,,,0,
000045.000251.001:45,108222,5444:1,Gurschen,45,,,,0,
000047.000251.001:47,108222,5445:1,Gurschen,47,,,,0,
000049.000251.001:49,108222,5446:1,Gurschen,49,,,,0,
000051.000251.001:51,108222,5447:1,Gurschen,51,,,,0,
000053.000251.001:53,108222,5448:1,Gurschen,53,,,,0,
000055.000251.001:55,108222,5449:1,Gurschen,55,,,,0,
000057.000251.001:57,108222,5450:1,Gurschen,57,,,,0,
000059.000251.001:59,108222,5451:1,Gurschen,59,,,,0,
000061.000251.001:61,108222,5452:1,Gurschen,61,,,,0,
000002.000251.001:2,108222,5453:1,Andermatt (Gemsstockbahn),2,,,,0,
000101.000251.001:101,108222,5454:1,Gemsstock,101,,,,0,
000103.000251.001:103,108222,5455:1,Gemsstock,103,,,,0,
000105.000251.001:105,108222,5456:1,Gemsstock,105,,,,0,
