route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,bikes_allowed,attributes_ch
001370.000118.001:2352,000090,3443:1,Bern Matte,2352,,,,0,NF
001372.000118.001:2352,000090,3444:1,Bern Matte,2352,,,,0,NF
001374.000118.001:2352,000090,3445:1,Bern Matte,2352,,,,0,NF
001376.000118.001:2352,000090,3446:1,Bern Matte,2352,,,,0,NF
001378.000118.001:2352,000090,3447:1,Bern Matte,2352,,,,0,NF
001380.000118.001:2352,000090,3448:1,Bern Matte,2352,,,,0,NF
001382.000118.001:2352,000090,3449:1,Bern Matte,2352,,,,0,NF
001384.000118.001:2352,000090,3450:1,Bern Matte,2352,,,,0,NF
001386.000118.001:2352,000090,3451:1,Bern Matte,2352,,,,0,NF
001388.000118.001:2352,000090,3452:1,Bern Matte,2352,,,,0,NF
001390.000118.001:2352,000090,3453:1,Bern Matte,2352,,,,0,NF
001392.000118.001:2352,000090,3454:1,Bern Matte,2352,,,,0,NF
001394.000118.001:2352,000090,3455:1,Bern Matte,2352,,,,0,NF
001396.000118.001:2352,000090,3456:1,Bern Matte,2352,,,,0,NF
001398.000118.001:2352,000090,3457:1,Bern Matte,2352,,,,0,NF
001400.000118.001:2352,000090,3458:1,Bern Matte,2352,,,,0,NF
001402.000118.001:2352,000090,3459:1,Bern Matte,2352,,,,0,NF
001404.000118.001:2352,000090,3460:1,Bern Matte,2352,,,,0,NF
001406.000118.001:2352,000090,3461:1,Bern Matte,2352,,,,0,NF
001408.000118.001:2352,000090,3462:1,Bern Matte,2352,,,,0,NF
001410.000118.001:2352,000090,3463:1,Bern Matte,2352,,,,0,NF
001412.000118.001:2352,000090,3464:1,Bern Matte,2352,,,,0,NF
001414.000118.001:2352,000090,3465:1,Bern Matte,2352,,,,0,NF
001416.000118.001:2352,000090,3466:1,Bern Matte,2352,,,,0,NF
001418.000118.001:2352,000090,3467:1,Bern Matte,2352,,,,0,NF
001420.000118.001:2352,000090,3468:1,Bern Matte,2352,,,,0,NF
001422.000118.001:2352,000090,3469:1,Bern Matte,2352,,,,0,NF
001424.000118.001:2352,000090,3470:1,Bern Matte,2352,,,,0,NF
001426.000118.001:2352,000090,3471:1,Bern Matte,2352,,,,0,NF
001428.000118.001:2352,000090,3472:1,Bern Matte,2352,,,,0,NF
001430.000118.001:2352,000090,3473:1,Bern Matte,2352,,,,0,NF
001432.000118.001:2352,000090,3474:1,Bern Matte,2352,,,,0,NF
001434.000118.001:2352,000090,3475:1,Bern Matte,2352,,,,0,NF
001436.000118.001:2352,000090,3476:1,Bern Matte,2352,,,,0,NF
001438.000118.001:2352,000090,3477:1,Bern Matte,2352,,,,0,NF
001440.000118.001:2352,000090,3478:1,Bern Matte,2352,,,,0,NF
001442.000118.001:2352,000090,3479:1,Bern Matte,2352,,,,0,NF
001444.000118.001:2352,000090,3480:1,Bern Matte,2352,,,,0,NF
001446.000118.001:2352,000090,3481:1,Bern Matte,2352,,,,0,NF
001448.000118.001:2352,000090,3482:1,Bern Matte,2352,,,,0,NF
001450.000118.001:2352,000090,3483:1,Bern Matte,2352,,,,0,NF
001452.000118.001:2352,000090,3484:1,Bern Matte,2352,,,,0,NF
001454.000118.001:2352,000090,3485:1,Bern Matte,2352,,,,0,NF
001456.000118.001:2352,000090,3486:1,Bern Matte,2352,,,,0,NF
001458.000118.001:2352,000090,3487:1,Bern Matte,2352,,,,0,NF
001460.000118.001:2352,000090,3488:1,Bern Matte,2352,,,,0,NF
001462.000118.001:2352,000090,3489:1,Bern Matte,2352,,,,0,NF
001464.000118.001:2352,000090,3490:1,Bern Matte,2352,,,,0,NF
001466.000118.001:2352,000090,3491:1,Bern Matte,2352,,,,0,NF
001468.000118.001:2352,000090,3492:1,Bern Matte,2352,,,,0,NF
001470.000118.001:2352,000090,3493:1,Bern Matte,2352,,,,0,NF
001472.000118.001:2352,000090,3494:1,Bern Matte,2352,,,,0,NF
001474.000118.001:2352,000090,3495:1,Bern Matte,2352,,,,0,NF
001476.000118.001:2352,000090,3496:1,Bern Matte,2352,,,,0,NF
001478.000118.001:2352,000090,3497:1,Bern Matte,2352,,,,0,NF
001480.000118.001:2352,000090,3498:1,Bern Matte,2352,,,,0,NF
001482.000118.001:2352,000090,3499:1,Bern Matte,2352,,,,0,NF
001484.000118.001:2352,000090,3500:1,Bern Matte,2352,,,,0,NF
001486.000118.001:2352,000090,3501:1,Bern Matte,2352,,,,0,NF
001488.000118.001:2352,000090,3502:1,Bern Matte,2352,,,,0,NF
001490.000118.001:2352,000090,3503:1,Bern Matte,2352,,,,0,NF
001492.000118.001:2352,000090,3504:1,Bern Matte,2352,,,,0,NF
001494.000118.001:2352,000090,3505:1,Bern Matte,2352,,,,0,NF
001496.000118.001:2352,000090,3506:1,Bern Matte,2352,,,,0,NF
001498.000118.001:2352,000090,3507:1,Bern Matte,2352,,,,0,NF
001500.000118.001:2352,000090,3508:1,Bern Matte,2352,,,,0,NF
001502.000118.001:2352,000090,3509:1,Bern Matte,2352,,,,0,NF
001504.000118.001:2352,000090,3510:1,Bern Matte,2352,,,,0,NF
001506.000118.001:2352,000090,3511:1,Bern Matte,2352,,,,0,NF
001508.000118.001:2352,000090,3512:1,Bern Matte,2352,,,,0,NF
001510.000118.001:2352,000090,3513:1,Bern Matte,2352,,,,0,NF
001512.000118.001:2352,000090,3514:1,Bern Matte,2352,,,,0,NF
001514.000118.001:2352,000090,3515:1,Bern Matte,2352,,,,0,NF
001516.000118.001:2352,000090,3516:1,Bern Matte,2352,,,,0,NF
001518.000118.001:2352,000090,3517:1,Bern Matte,2352,,,,0,NF
001520.000118.001:2352,000090,3518:1,Bern Matte,2352,,,,0,NF
001522.000118.001:2352,000090,3519:1,Bern Matte,2352,,,,0,NF
001524.000118.001:2352,000090,3520:1,Bern Matte,2352,,,,0,NF
001526.000118.001:2352,000090,3521:1,Bern Matte,2352,,,,0,NF
001528.000118.001:2352,000090,3522:1,Bern Matte,2352,,,,0,NF
001530.000118.001:2352,000090,3523:1,Bern Matte,2352,,,,0,NF
001532.000118.001:2352,000090,3524:1,Bern Matte,2352,,,,0,NF
001534.000118.001:2352,000090,3525:1,Bern Matte,2352,,,,0,NF
001536.000118.001:2352,000090,3526:1,Bern Matte,2352,,,,0,NF
001538.000118.001:2352,000090,3527:1,Bern Matte,2352,,,,0,NF
001540.000118.001:2352,000090,3528:1,Bern Matte,2352,,,,0,NF
001542.000118.001:2352,000090,3529:1,Bern Matte,2352,,,,0,NF
001544.000118.001:2352,000090,3530:1,Bern Matte,2352,,,,0,NF
001546.000118.001:2352,000090,3531:1,Bern Matte,2352,,,,0,NF
001548.000118.001:2352,000090,3532:1,Bern Matte,2352,,,,0,NF
001550.000118.001:2352,000090,3533:1,Bern Matte,2352,,,,0,NF
001552.000118.001:2352,000090,3534:1,Bern Matte,2352,,,,0,NF
001554.000118.001:2352,000090,3535:1,Bern Matte,2352,,,,0,NF
001556.000118.001:2352,000090,3536:1,Bern Matte,2352,,,,0,NF
001558.000118.001:2352,000090,3537:1,Bern Matte,2352,,,,0,NF
001560.000118.001:2352,000090,3538:1,Bern Matte,2352,,,,0,NF
001562.000118.001:2352,000090,3539:1,Bern Matte,2352,,,,0,NF
001564.000118.001:2352,000090,3540:1,Bern Matte,2352,,,,0,NF
001566.000118.001:2352,000090,3541:1,Bern Matte,2352,,,,0,NF
001568.000118.001:2352,000090,3542:1,Bern Matte,2352,,,,0,NF
001570.000118.001:2352,000090,3543:1,Bern Matte,2352,,,,0,NF
001572.000118.001:2352,000090,3544:1,Bern Matte,2352,,,,0,NF
001574.000118.001:2352,000090,3545:1,Bern Matte,2352,,,,0,NF
001576.000118.001:2352,000090,3546:1,Bern Matte,2352,,,,0,NF
001578.000118.001:2352,000090,3547:1,Bern Matte,2352,,,,0,NF
001580.000118.001:2352,000090,3548:1,Bern Matte,2352,,,,0,NF
001582.000118.001:2352,000090,3549:1,Bern Matte,2352,,,,0,NF
001584.000118.001:2352,000090,3550:1,Bern Matte,2352,,,,0,NF
001586.000118.001:2352,000090,3551:1,Bern Matte,2352,,,,0,NF
001588.000118.001:2352,000090,3552:1,Bern Matte,2352,,,,0,NF
001590.000118.001:2352,000090,3553:1,Bern Matte,2352,,,,0,NF
001592.000118.001:2352,000090,3554:1,Bern Matte,2352,,,,0,NF
001594.000118.001:2352,000090,3555:1,Bern Matte,2352,,,,0,NF
001596.000118.001:2352,000090,3556:1,Bern Matte,2352,,,,0,NF
001598.000118.001:2352,000090,3557:1,Bern Matte,2352,,,,0,NF
001600.000118.001:2352,000090,3558:1,Bern Matte,2352,,,,0,NF
001602.000118.001:2352,000090,3559:1,Bern Matte,2352,,,,0,NF
001604.000118.001:2352,000090,3560:1,Bern Matte,2352,,,,0,NF
001606.000118.001:2352,000090,3561:1,Bern Matte,2352,,,,0,NF
001608.000118.001:2352,000090,3562:1,Bern Matte,2352,,,,0,NF
001610.000118.001:2352,000090,3563:1,Bern Matte,2352,,,,0,NF
001612.000118.001:2352,000090,3564:1,Bern Matte,2352,,,,0,NF
001614.000118.001:2352,000090,3565:1,Bern Matte,2352,,,,0,NF
001616.000118.001:2352,000090,3566:1,Bern Matte,2352,,,,0,NF
001618.000118.001:2352,000090,3567:1,Bern Matte,2352,,,,0,NF
001620.000118.001:2352,000090,3568:1,Bern Matte,2352,,,,0,NF
001622.000118.001:2352,000090,3569:1,Bern Matte,2352,,,,0,NF
001624.000118.001:2352,000090,3570:1,Bern Matte,2352,,,,0,NF
001626.000118.001:2352,000090,3571:1,Bern Matte,2352,,,,0,NF
001628.000118.001:2352,000090,3572:1,Bern Matte,2352,,,,0,NF
001630.000118.001:2352,000090,3573:1,Bern Matte,2352,,,,0,NF
001632.000118.001:2352,000090,3574:1,Bern Matte,2352,,,,0,NF
001634.000118.001:2352,000090,3575:1,Bern Matte,2352,,,,0,NF
001636.000118.001:2352,000090,3576:1,Bern Matte,2352,,,,0,NF
001638.000118.001:2352,000090,3577:1,Bern Matte,2352,,,,0,NF
001640.000118.001:2352,000090,3578:1,Bern Matte,2352,,,,0,NF
001642.000118.001:2352,000090,3579:1,Bern Matte,2352,,,,0,NF
001644.000118.001:2352,000090,3580:1,Bern Matte,2352,,,,0,NF
001646.000118.001:2352,000090,3581:1,Bern Matte,2352,,,,0,NF
001648.000118.001:2352,000090,3582:1,Bern Matte,2352,,,,0,NF
001650.000118.001:2352,000090,3583:1,Bern Matte,2352,,,,0,NF
001652.000118.001:2352,000090,3584:1,Bern Matte,2352,,,,0,NF
001654.000118.001:2352,000090,3585:1,Bern Matte,2352,,,,0,NF
001656.000118.001:2352,000090,3586:1,Bern Matte,2352,,,,0,NF
001658.000118.001:2352,000090,3587:1,Bern Matte,2352,,,,0,NF
001660.000118.001:2352,000090,3588:1,Bern Matte,2352,,,,0,NF
001662.000118.001:2352,000090,3589:1,Bern Matte,2352,,,,0,NF
001664.000118.001:2352,000090,3590:1,Bern Matte,2352,,,,0,NF
001666.000118.001:2352,000090,3591:1,Bern Matte,2352,,,,0,NF
001668.000118.001:2352,000090,3592:1,Bern Matte,2352,,,,0,NF
001670.000118.001:2352,000090,3593:1,Bern Matte,2352,,,,0,NF
001672.000118.001:2352,000090,3594:1,Bern Matte,2352,,,,0,NF
001674.000118.001:2352,000090,3595:1,Bern Matte,2352,,,,0,NF
001676.000118.001:2352,000090,3596:1,Bern Matte,2352,,,,0,NF
001678.000118.001:2352,000090,3597:1,Bern Matte,2352,,,,0,NF
001680.000118.001:2352,000090,3598:1,Bern Matte,2352,,,,0,NF
001682.000118.001:2352,000090,3599:1,Bern Matte,2352,,,,0,NF
001684.000118.001:2352,000090,3600:1,Bern Matte,2352,,,,0,NF
001686.000118.001:2352,000090,3601:1,Bern Matte,2352,,,,0,NF
001688.000118.001:2352,000090,3602:1,Bern Matte,2352,,,,0,NF
001690.000118.001:2352,000090,3603:1,Bern Matte,2352,,,,0,NF
001692.000118.001:2352,000090,3604:1,Bern Matte,2352,,,,0,NF
001694.000118.001:2352,000090,3605:1,Bern Matte,2352,,,,0,NF
001696.000118.001:2352,000090,3606:1,Bern Matte,2352,,,,0,NF
001698.000118.001:2352,000090,3607:1,Bern Matte,2352,,,,0,NF
001700.000118.001:2352,000090,3608:1,Bern Matte,2352,,,,0,NF
001702.000118.001:2352,000090,3609:1,Bern Matte,2352,,,,0,NF
001704.000118.001:2352,000090,3610:1,Bern Matte,2352,,,,0,NF
001706.000118.001:2352,000090,3611:1,Bern Matte,2352,,,,0,NF
001708.000118.001:2352,000090,3612:1,Bern Matte,2352,,,,0,NF
001710.000118.001:2352,000090,3613:1,Bern Matte,2352,,,,0,NF
001712.000118.001:2352,000090,3614:1,Bern Matte,2352,,,,0,NF
001714.000118.001:2352,000090,3615:1,Bern Matte,2352,,,,0,NF
001716.000118.001:2352,000090,3616:1,Bern Matte,2352,,,,0,NF
001718.000118.001:2352,000090,3617:1,Bern Matte,2352,,,,0,NF
001720.000118.001:2352,000090,3618:1,Bern Matte,2352,,,,0,NF
001722.000118.001:2352,000090,3619:1,Bern Matte,2352,,,,0,NF
001724.000118.001:2352,000090,3620:1,Bern Matte,2352,,,,0,NF
001726.000118.001:2352,000090,3621:1,Bern Matte,2352,,,,0,NF
001728.000118.001:2352,000090,3622:1,Bern Matte,2352,,,,0,NF
001730.000118.001:2352,000090,3623:1,Bern Matte,2352,,,,0,NF
001732.000118.001:2352,000090,3624:1,Bern Matte,2352,,,,0,NF
001734.000118.001:2352,000090,3625:1,Bern Matte,2352,,,,0,NF
001736.000118.001:2352,000090,3626:1,Bern Matte,2352,,,,0,NF
001738.000118.001:2352,000090,3627:1,Bern Matte,2352,,,,0,NF
001740.000118.001:2352,000090,3628:1,Bern Matte,2352,,,,0,NF
001742.000118.001:2352,000090,3629:1,Bern Matte,2352,,,,0,NF
000002.000118.002:2352,000070,3630:1,Bern Matte,2352,,,,0,NF
000004.000118.002:2352,000070,3631:1,Bern Matte,2352,,,,0,NF
000006.000118.002:2352,000070,3632:1,Bern Matte,2352,,,,0,NF
000008.000118.002:2352,000070,3633:1,Bern Matte,2352,,,,0,NF
000010.000118.002:2352,000070,3634:1,Bern Matte,2352,,,,0,NF
000012.000118.002:2352,000070,3635:1,Bern Matte,2352,,,,0,NF
000014.000118.002:2352,000070,3636:1,Bern Matte,2352,,,,0,NF
000016.000118.002:2352,000070,3637:1,Bern Matte,2352,,,,0,NF
000018.000118.002:2352,000070,3638:1,Bern Matte,2352,,,,0,NF
000020.000118.002:2352,000070,3639:1,Bern Matte,2352,,,,0,NF
000022.000118.002:2352,000070,3640:1,Bern Matte,2352,,,,0,NF
000024.000118.002:2352,000070,3641:1,Bern Matte,2352,,,,0,NF
000026.000118.002:2352,000070,3642:1,Bern Matte,2352,,,,0,NF
000028.000118.002:2352,000070,3643:1,Bern Matte,2352,,,,0,NF
000030.000118.002:2352,000070,3644:1,Bern Matte,2352,,,,0,NF
000032.000118.002:2352,000070,3645:1,Bern Matte,2352,,,,0,NF
000034.000118.002:2352,000070,3646:1,Bern Matte,2352,,,,0,NF
000036.000118.002:2352,000070,3647:1,Bern Matte,2352,,,,0,NF
000038.000118.002:2352,000070,3648:1,Bern Matte,2352,,,,0,NF
000040.000118.002:2352,000070,3649:1,Bern Matte,2352,,,,0,NF
000042.000118.002:2352,000070,3650:1,Bern Matte,2352,,,,0,NF
000044.000118.002:2352,000070,3651:1,Bern Matte,2352,,,,0,NF
000046.000118.002:2352,000070,3652:1,Bern Matte,2352,,,,0,NF
000048.000118.002:2352,000070,3653:1,Bern Matte,2352,,,,0,NF
000050.000118.002:2352,000070,3654:1,Bern Matte,2352,,,,0,NF
000052.000118.002:2352,000070,3655:1,Bern Matte,2352,,,,0,NF
000054.000118.002:2352,000070,3656:1,Bern Matte,2352,,,,0,NF
000056.000118.002:2352,000070,3657:1,Bern Matte,2352,,,,0,NF
000058.000118.002:2352,000070,3658:1,Bern Matte,2352,,,,0,NF
000060.000118.002:2352,000070,3659:1,Bern Matte,2352,,,,0,NF
000062.000118.002:2352,000070,3660:1,Bern Matte,2352,,,,0,NF
000064.000118.002:2352,000070,3661:1,Bern Matte,2352,,,,0,NF
000066.000118.002:2352,000070,3662:1,Bern Matte,2352,,,,0,NF
000068.000118.002:2352,000070,3663:1,Bern Matte,2352,,,,0,NF
000070.000118.002:2352,000070,3664:1,Bern Matte,2352,,,,0,NF
000072.000118.002:2352,000070,3665:1,Bern Matte,2352,,,,0,NF
000074.000118.002:2352,000070,3666:1,Bern Matte,2352,,,,0,NF
000076.000118.002:2352,000070,3667:1,Bern Matte,2352,,,,0,NF
000078.000118.002:2352,000070,3668:1,Bern Matte,2352,,,,0,NF
000080.000118.002:2352,000070,3669:1,Bern Matte,2352,,,,0,NF
000082.000118.002:2352,000070,3670:1,Bern Matte,2352,,,,0,NF
000084.000118.002:2352,000070,3671:1,Bern Matte,2352,,,,0,NF
000086.000118.002:2352,000070,3672:1,Bern Matte,2352,,,,0,NF
000088.000118.002:2352,000070,3673:1,Bern Matte,2352,,,,0,NF
000090.000118.002:2352,000070,3674:1,Bern Matte,2352,,,,0,NF
000092.000118.002:2352,000070,3675:1,Bern Matte,2352,,,,0,NF
000094.000118.002:2352,000070,3676:1,Bern Matte,2352,,,,0,NF
000096.000118.002:2352,000070,3677:1,Bern Matte,2352,,,,0,NF
000098.000118.002:2352,000070,3678:1,Bern Matte,2352,,,,0,NF
000100.000118.002:2352,000070,3679:1,Bern Matte,2352,,,,0,NF
000102.000118.002:2352,000070,3680:1,Bern Matte,2352,,,,0,NF
000104.000118.002:2352,000070,3681:1,Bern Matte,2352,,,,0,NF
000106.000118.002:2352,000070,3682:1,Bern Matte,2352,,,,0,NF
000108.000118.002:2352,000070,3683:1,Bern Matte,2352,,,,0,NF
000110.000118.002:2352,000070,3684:1,Bern Matte,2352,,,,0,NF
000112.000118.002:2352,000070,3685:1,Bern Matte,2352,,,,0,NF
000114.000118.002:2352,000070,3686:1,Bern Matte,2352,,,,0,NF
000116.000118.002:2352,000070,3687:1,Bern Matte,2352,,,,0,NF
000118.000118.002:2352,000070,3688:1,Bern Matte,2352,,,,0,NF
000120.000118.002:2352,000070,3689:1,Bern Matte,2352,,,,0,NF
000122.000118.002:2352,000070,3690:1,Bern Matte,2352,,,,0,NF
000124.000118.002:2352,000070,3691:1,Bern Matte,2352,,,,0,NF
000126.000118.002:2352,000070,3692:1,Bern Matte,2352,,,,0,NF
000128.000118.002:2352,000070,3693:1,Bern Matte,2352,,,,0,NF
000130.000118.002:2352,000070,3694:1,Bern Matte,2352,,,,0,NF
000132.000118.002:2352,000070,3695:1,Bern Matte,2352,,,,0,NF
000134.000118.002:2352,000070,3696:1,Bern Matte,2352,,,,0,NF
000136.000118.002:2352,000070,3697:1,Bern Matte,2352,,,,0,NF
000138.000118.002:2352,000070,3698:1,Bern Matte,2352,,,,0,NF
000140.000118.002:2352,000070,3699:1,Bern Matte,2352,,,,0,NF
000142.000118.002:2352,000070,3700:1,Bern Matte,2352,,,,0,NF
000144.000118.002:2352,000070,3701:1,Bern Matte,2352,,,,0,NF
000146.000118.002:2352,000070,3702:1,Bern Matte,2352,,,,0,NF
000148.000118.002:2352,000070,3703:1,Bern Matte,2352,,,,0,NF
000150.000118.002:2352,000070,3704:1,Bern Matte,2352,,,,0,NF
000152.000118.002:2352,000070,3705:1,Bern Matte,2352,,,,0,NF
000154.000118.002:2352,000070,3706:1,Bern Matte,2352,,,,0,NF
000156.000118.002:2352,000070,3707:1,Bern Matte,2352,,,,0,NF
000158.000118.002:2352,000070,3708:1,Bern Matte,2352,,,,0,NF
000160.000118.002:2352,000070,3709:1,Bern Matte,2352,,,,0,NF
000162.000118.002:2352,000070,3710:1,Bern Matte,2352,,,,0,NF
000164.000118.002:2352,000070,3711:1,Bern Matte,2352,,,,0,NF
000166.000118.002:2352,000070,3712:1,Bern Matte,2352,,,,0,NF
000168.000118.002:2352,000070,3713:1,Bern Matte,2352,,,,0,NF
000170.000118.002:2352,000070,3714:1,Bern Matte,2352,,,,0,NF
000172.000118.002:2352,000070,3715:1,Bern Matte,2352,,,,0,NF
000174.000118.002:2352,000070,3716:1,Bern Matte,2352,,,,0,NF
000176.000118.002:2352,000070,3717:1,Bern Matte,2352,,,,0,NF
000178.000118.002:2352,000070,3718:1,Bern Matte,2352,,,,0,NF
000180.000118.002:2352,000070,3719:1,Bern Matte,2352,,,,0,NF
000182.000118.002:2352,000070,3720:1,Bern Matte,2352,,,,0,NF
000184.000118.002:2352,000070,3721:1,Bern Matte,2352,,,,0,NF
000186.000118.002:2352,000070,3722:1,Bern Matte,2352,,,,0,NF
000188.000118.002:2352,000070,3723:1,Bern Matte,2352,,,,0,NF
000190.000118.002:2352,000070,3724:1,Bern Matte,2352,,,,0,NF
000192.000118.002:2352,000070,3725:1,Bern Matte,2352,,,,0,NF
000194.000118.002:2352,000070,3726:1,Bern Matte,2352,,,,0,NF
000196.000118.002:2352,000070,3727:1,Bern Matte,2352,,,,0,NF
000198.000118.002:2352,000070,3728:1,Bern Matte,2352,,,,0,NF
000200.000118.002:2352,000070,3729:1,Bern Matte,2352,,,,0,NF
000202.000118.002:2352,000070,3730:1,Bern Matte,2352,,,,0,NF
000204.000118.002:2352,000070,3731:1,Bern Matte,2352,,,,0,NF
000206.000118.002:2352,000070,3732:1,Bern Matte,2352,,,,0,NF
000208.000118.002:2352,000070,3733:1,Bern Matte,2352,,,,0,NF
000210.000118.002:2352,000070,3734:1,Bern Matte,2352,,,,0,NF
000212.000118.002:2352,000070,3735:1,Bern Matte,2352,,,,0,NF
000214.000118.002:2352,000070,3736:1,Bern Matte,2352,,,,0,NF
000216.000118.002:2352,000070,3737:1,Bern Matte,2352,,,,0,NF
000218.000118.002:2352,000070,3738:1,Bern Matte,2352,,,,0,NF
000220.000118.002:2352,000070,3739:1,Bern Matte,2352,,,,0,NF
000222.000118.002:2352,000070,3740:1,Bern Matte,2352,,,,0,NF
000224.000118.002:2352,000070,3741:1,Bern Matte,2352,,,,0,NF
000226.000118.002:2352,000070,3742:1,Bern Matte,2352,,,,0,NF
000228.000118.002:2352,000070,3743:1,Bern Matte,2352,,,,0,NF
000230.000118.002:2352,000070,3744:1,Bern Matte,2352,,,,0,NF
000232.000118.002:2352,000070,3745:1,Bern Matte,2352,,,,0,NF
000234.000118.002:2352,000070,3746:1,Bern Matte,2352,,,,0,NF
000236.000118.002:2352,000070,3747:1,Bern Matte,2352,,,,0,NF
000238.000118.002:2352,000070,3748:1,Bern Matte,2352,,,,0,NF
000240.000118.002:2352,000070,3749:1,Bern Matte,2352,,,,0,NF
000242.000118.002:2352,000070,3750:1,Bern Matte,2352,,,,0,NF
000244.000118.002:2352,000070,3751:1,Bern Matte,2352,,,,0,NF
000246.000118.002:2352,000070,3752:1,Bern Matte,2352,,,,0,NF
000248.000118.002:2352,000070,3753:1,Bern Matte,2352,,,,0,NF
000250.000118.002:2352,000070,3754:1,Bern Matte,2352,,,,0,NF
000252.000118.002:2352,000070,3755:1,Bern Matte,2352,,,,0,NF
000254.000118.002:2352,000070,3756:1,Bern Matte,2352,,,,0,NF
000256.000118.002:2352,000070,3757:1,Bern Matte,2352,,,,0,NF
000258.000118.002:2352,000070,3758:1,Bern Matte,2352,,,,0,NF
000260.000118.002:2352,000070,3759:1,Bern Matte,2352,,,,0,NF
000262.000118.002:2352,000070,3760:1,Bern Matte,2352,,,,0,NF
000264.000118.002:2352,000070,3761:1,Bern Matte,2352,,,,0,NF
000266.000118.002:2352,000070,3762:1,Bern Matte,2352,,,,0,NF
000268.000118.002:2352,000070,3763:1,Bern Matte,2352,,,,0,NF
000270.000118.002:2352,000070,3764:1,Bern Matte,2352,,,,0,NF
000272.000118.002:2352,000070,3765:1,Bern Matte,2352,,,,0,NF
000274.000118.002:2352,000070,3766:1,Bern Matte,2352,,,,0,NF
000276.000118.002:2352,000070,3767:1,Bern Matte,2352,,,,0,NF
000278.000118.002:2352,000070,3768:1,Bern Matte,2352,,,,0,NF
000280.000118.002:2352,000070,3769:1,Bern Matte,2352,,,,0,NF
000282.000118.002:2352,000070,3770:1,Bern Matte,2352,,,,0,NF
000284.000118.002:2352,000070,3771:1,Bern Matte,2352,,,,0,NF
000286.000118.002:2352,000070,3772:1,Bern Matte,2352,,,,0,NF
000288.000118.002:2352,000070,3773:1,Bern Matte,2352,,,,0,NF
000290.000118.002:2352,000070,3774:1,Bern Matte,2352,,,,0,NF
000292.000118.002:2352,000070,3775:1,Bern Matte,2352,,,,0,NF
000294.000118.002:2352,000070,3776:1,Bern Matte,2352,,,,0,NF
000296.000118.002:2352,000070,3777:1,Bern Matte,2352,,,,0,NF
000298.000118.002:2352,000070,3778:1,Bern Matte,2352,,,,0,NF
000300.000118.002:2352,000070,3779:1,Bern Matte,2352,,,,0,NF
000302.000118.002:2352,000070,3780:1,Bern Matte,2352,,,,0,NF
000304.000118.002:2352,000070,3781:1,Bern Matte,2352,,,,0,NF
000306.000118.002:2352,000070,3782:1,Bern Matte,2352,,,,0,NF
000308.000118.002:2352,000070,3783:1,Bern Matte,2352,,,,0,NF
000310.000118.002:2352,000070,3784:1,Bern Matte,2352,,,,0,NF
000312.000118.002:2352,000070,3785:1,Bern Matte,2352,,,,0,NF
000314.000118.002:2352,000070,3786:1,Bern Matte,2352,,,,0,NF
000316.000118.002:2352,000070,3787:1,Bern Matte,2352,,,,0,NF
000318.000118.002:2352,000070,3788:1,Bern Matte,2352,,,,0,NF
000320.000118.002:2352,000070,3789:1,Bern Matte,2352,,,,0,NF
000322.000118.002:2352,000070,3790:1,Bern Matte,2352,,,,0,NF
000324.000118.002:2352,000070,3791:1,Bern Matte,2352,,,,0,NF
000326.000118.002:2352,000070,3792:1,Bern Matte,2352,,,,0,NF
000328.000118.002:2352,000070,3793:1,Bern Matte,2352,,,,0,NF
000330.000118.002:2352,000070,3794:1,Bern Matte,2352,,,,0,NF
000332.000118.002:2352,000070,3795:1,Bern Matte,2352,,,,0,NF
000334.000118.002:2352,000070,3796:1,Bern Matte,2352,,,,0,NF
000336.000118.002:2352,000070,3797:1,Bern Matte,2352,,,,0,NF
000338.000118.002:2352,000070,3798:1,Bern Matte,2352,,,,0,NF
000340.000118.002:2352,000070,3799:1,Bern Matte,2352,,,,0,NF
000342.000118.002:2352,000070,3800:1,Bern Matte,2352,,,,0,NF
000344.000118.002:2352,000070,3801:1,Bern Matte,2352,,,,0,NF
000346.000118.002:2352,000070,3802:1,Bern Matte,2352,,,,0,NF
000348.000118.002:2352,000070,3803:1,Bern Matte,2352,,,,0,NF
000350.000118.002:2352,000070,3804:1,Bern Matte,2352,,,,0,NF
000352.000118.002:2352,000070,3805:1,Bern Matte,2352,,,,0,NF
000354.000118.002:2352,000070,3806:1,Bern Matte,2352,,,,0,NF
000356.000118.002:2352,000070,3807:1,Bern Matte,2352,,,,0,NF
000358.000118.002:2352,000070,3808:1,Bern Matte,2352,,,,0,NF
000360.000118.002:2352,000070,3809:1,Bern Matte,2352,,,,0,NF
000362.000118.002:2352,000070,3810:1,Bern Matte,2352,,,,0,NF
000364.000118.002:2352,000070,3811:1,Bern Matte,2352,,,,0,NF
000366.000118.002:2352,000070,3812:1,Bern Matte,2352,,,,0,NF
000368.000118.002:2352,000070,3813:1,Bern Matte,2352,,,,0,NF
000370.000118.002:2352,000070,3814:1,Bern Matte,2352,,,,0,NF
000372.000118.002:2352,000070,3815:1,Bern Matte,2352,,,,0,NF
000374.000118.002:2352,000070,3816:1,Bern Matte,2352,,,,0,NF
000376.000118.002:2352,000070,3817:1,Bern Matte,2352,,,,0,NF
000378.000118.002:2352,000070,3818:1,Bern Matte,2352,,,,0,NF
