route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
000225.000118.001:2352,000118,2352,ASC 2352,,7,,,
000227.000118.001:2352,000118,2352,ASC 2352,,7,,,
000229.000118.001:2352,000118,2352,ASC 2352,,7,,,
000231.000118.001:2352,000118,2352,ASC 2352,,7,,,
000233.000118.001:2352,000118,2352,ASC 2352,,7,,,
000235.000118.001:2352,000118,2352,ASC 2352,,7,,,
000237.000118.001:2352,000118,2352,ASC 2352,,7,,,
000239.000118.001:2352,000118,2352,ASC 2352,,7,,,
000241.000118.001:2352,000118,2352,ASC 2352,,7,,,
000243.000118.001:2352,000118,2352,ASC 2352,,7,,,
000245.000118.001:2352,000118,2352,ASC 2352,,7,,,
000247.000118.001:2352,000118,2352,ASC 2352,,7,,,
000249.000118.001:2352,000118,2352,ASC 2352,,7,,,
000251.000118.001:2352,000118,2352,ASC 2352,,7,,,
000253.000118.001:2352,000118,2352,ASC 2352,,7,,,
000255.000118.001:2352,000118,2352,ASC 2352,,7,,,
000257.000118.001:2352,000118,2352,ASC 2352,,7,,,
000259.000118.001:2352,000118,2352,ASC 2352,,7,,,
000261.000118.001:2352,000118,2352,ASC 2352,,7,,,
000263.000118.001:2352,000118,2352,ASC 2352,,7,,,
000265.000118.001:2352,000118,2352,ASC 2352,,7,,,
000267.000118.001:2352,000118,2352,ASC 2352,,7,,,
000269.000118.001:2352,000118,2352,ASC 2352,,7,,,
000271.000118.001:2352,000118,2352,ASC 2352,,7,,,
000273.000118.001:2352,000118,2352,ASC 2352,,7,,,
000275.000118.001:2352,000118,2352,ASC 2352,,7,,,
000277.000118.001:2352,000118,2352,ASC 2352,,7,,,
000279.000118.001:2352,000118,2352,ASC 2352,,7,,,
000281.000118.001:2352,000118,2352,ASC 2352,,7,,,
000283.000118.001:2352,000118,2352,ASC 2352,,7,,,
000285.000118.001:2352,000118,2352,ASC 2352,,7,,,
000287.000118.001:2352,000118,2352,ASC 2352,,7,,,
000289.000118.001:2352,000118,2352,ASC 2352,,7,,,
000291.000118.001:2352,000118,2352,ASC 2352,,7,,,
000293.000118.001:2352,000118,2352,ASC 2352,,7,,,
000295.000118.001:2352,000118,2352,ASC 2352,,7,,,
000297.000118.001:2352,000118,2352,ASC 2352,,7,,,
000299.000118.001:2352,000118,2352,ASC 2352,,7,,,
000301.000118.001:2352,000118,2352,ASC 2352,,7,,,
000303.000118.001:2352,000118,2352,ASC 2352,,7,,,
000305.000118.001:2352,000118,2352,ASC 2352,,7,,,
000307.000118.001:2352,000118,2352,ASC 2352,,7,,,
000309.000118.001:2352,000118,2352,ASC 2352,,7,,,
000311.000118.001:2352,000118,2352,ASC 2352,,7,,,
000313.000118.001:2352,000118,2352,ASC 2352,,7,,,
000315.000118.001:2352,000118,2352,ASC 2352,,7,,,
000317.000118.001:2352,000118,2352,ASC 2352,,7,,,
000319.000118.001:2352,000118,2352,ASC 2352,,7,,,
000321.000118.001:2352,000118,2352,ASC 2352,,7,,,
000323.000118.001:2352,000118,2352,ASC 2352,,7,,,
000325.000118.001:2352,000118,2352,ASC 2352,,7,,,
000327.000118.001:2352,000118,2352,ASC 2352,,7,,,
000329.000118.001:2352,000118,2352,ASC 2352,,7,,,
000331.000118.001:2352,000118,2352,ASC 2352,,7,,,
000333.000118.001:2352,000118,2352,ASC 2352,,7,,,
000335.000118.001:2352,000118,2352,ASC 2352,,7,,,
000337.000118.001:2352,000118,2352,ASC 2352,,7,,,
000339.000118.001:2352,000118,2352,ASC 2352,,7,,,
000341.000118.001:2352,000118,2352,ASC 2352,,7,,,
000343.000118.001:2352,000118,2352,ASC 2352,,7,,,
000345.000118.001:2352,000118,2352,ASC 2352,,7,,,
000347.000118.001:2352,000118,2352,ASC 2352,,7,,,
000349.000118.001:2352,000118,2352,ASC 2352,,7,,,
000351.000118.001:2352,000118,2352,ASC 2352,,7,,,
000353.000118.001:2352,000118,2352,ASC 2352,,7,,,
000355.000118.001:2352,000118,2352,ASC 2352,,7,,,
000357.000118.001:2352,000118,2352,ASC 2352,,7,,,
000359.000118.001:2352,000118,2352,ASC 2352,,7,,,
000361.000118.001:2352,000118,2352,ASC 2352,,7,,,
000363.000118.001:2352,000118,2352,ASC 2352,,7,,,
000365.000118.001:2352,000118,2352,ASC 2352,,7,,,
000367.000118.001:2352,000118,2352,ASC 2352,,7,,,
000369.000118.001:2352,000118,2352,ASC 2352,,7,,,
000371.000118.001:2352,000118,2352,ASC 2352,,7,,,
000373.000118.001:2352,000118,2352,ASC 2352,,7,,,
000375.000118.001:2352,000118,2352,ASC 2352,,7,,,
000377.000118.001:2352,000118,2352,ASC 2352,,7,,,
000379.000118.001:2352,000118,2352,ASC 2352,,7,,,
000381.000118.001:2352,000118,2352,ASC 2352,,7,,,
000383.000118.001:2352,000118,2352,ASC 2352,,7,,,
000385.000118.001:2352,000118,2352,ASC 2352,,7,,,
000387.000118.001:2352,000118,2352,ASC 2352,,7,,,
000389.000118.001:2352,000118,2352,ASC 2352,,7,,,
000391.000118.001:2352,000118,2352,ASC 2352,,7,,,
000393.000118.001:2352,000118,2352,ASC 2352,,7,,,
000395.000118.001:2352,000118,2352,ASC 2352,,7,,,
000397.000118.001:2352,000118,2352,ASC 2352,,7,,,
000399.000118.001:2352,000118,2352,ASC 2352,,7,,,
000401.000118.001:2352,000118,2352,ASC 2352,,7,,,
000403.000118.001:2352,000118,2352,ASC 2352,,7,,,
000405.000118.001:2352,000118,2352,ASC 2352,,7,,,
000407.000118.001:2352,000118,2352,ASC 2352,,7,,,
000409.000118.001:2352,000118,2352,ASC 2352,,7,,,
000411.000118.001:2352,000118,2352,ASC 2352,,7,,,
000413.000118.001:2352,000118,2352,ASC 2352,,7,,,
000415.000118.001:2352,000118,2352,ASC 2352,,7,,,
000417.000118.001:2352,000118,2352,ASC 2352,,7,,,
000419.000118.001:2352,000118,2352,ASC 2352,,7,,,
000421.000118.001:2352,000118,2352,ASC 2352,,7,,,
000423.000118.001:2352,000118,2352,ASC 2352,,7,,,
000425.000118.001:2352,000118,2352,ASC 2352,,7,,,
000427.000118.001:2352,000118,2352,ASC 2352,,7,,,
000429.000118.001:2352,000118,2352,ASC 2352,,7,,,
000431.000118.001:2352,000118,2352,ASC 2352,,7,,,
000433.000118.001:2352,000118,2352,ASC 2352,,7,,,
000435.000118.001:2352,000118,2352,ASC 2352,,7,,,
000437.000118.001:2352,000118,2352,ASC 2352,,7,,,
000439.000118.001:2352,000118,2352,ASC 2352,,7,,,
000441.000118.001:2352,000118,2352,ASC 2352,,7,,,
000443.000118.001:2352,000118,2352,ASC 2352,,7,,,
000445.000118.001:2352,000118,2352,ASC 2352,,7,,,
000447.000118.001:2352,000118,2352,ASC 2352,,7,,,
000449.000118.001:2352,000118,2352,ASC 2352,,7,,,
000451.000118.001:2352,000118,2352,ASC 2352,,7,,,
000453.000118.001:2352,000118,2352,ASC 2352,,7,,,
000455.000118.001:2352,000118,2352,ASC 2352,,7,,,
000457.000118.001:2352,000118,2352,ASC 2352,,7,,,
000459.000118.001:2352,000118,2352,ASC 2352,,7,,,
000461.000118.001:2352,000118,2352,ASC 2352,,7,,,
000463.000118.001:2352,000118,2352,ASC 2352,,7,,,
000465.000118.001:2352,000118,2352,ASC 2352,,7,,,
000467.000118.001:2352,000118,2352,ASC 2352,,7,,,
000469.000118.001:2352,000118,2352,ASC 2352,,7,,,
000471.000118.001:2352,000118,2352,ASC 2352,,7,,,
000473.000118.001:2352,000118,2352,ASC 2352,,7,,,
000475.000118.001:2352,000118,2352,ASC 2352,,7,,,
000477.000118.001:2352,000118,2352,ASC 2352,,7,,,
000479.000118.001:2352,000118,2352,ASC 2352,,7,,,
000481.000118.001:2352,000118,2352,ASC 2352,,7,,,
000483.000118.001:2352,000118,2352,ASC 2352,,7,,,
000485.000118.001:2352,000118,2352,ASC 2352,,7,,,
000487.000118.001:2352,000118,2352,ASC 2352,,7,,,
000489.000118.001:2352,000118,2352,ASC 2352,,7,,,
000491.000118.001:2352,000118,2352,ASC 2352,,7,,,
000493.000118.001:2352,000118,2352,ASC 2352,,7,,,
000495.000118.001:2352,000118,2352,ASC 2352,,7,,,
000497.000118.001:2352,000118,2352,ASC 2352,,7,,,
000499.000118.001:2352,000118,2352,ASC 2352,,7,,,
000501.000118.001:2352,000118,2352,ASC 2352,,7,,,
000503.000118.001:2352,000118,2352,ASC 2352,,7,,,
000505.000118.001:2352,000118,2352,ASC 2352,,7,,,
000507.000118.001:2352,000118,2352,ASC 2352,,7,,,
000509.000118.001:2352,000118,2352,ASC 2352,,7,,,
000511.000118.001:2352,000118,2352,ASC 2352,,7,,,
000513.000118.001:2352,000118,2352,ASC 2352,,7,,,
000515.000118.001:2352,000118,2352,ASC 2352,,7,,,
000517.000118.001:2352,000118,2352,ASC 2352,,7,,,
000519.000118.001:2352,000118,2352,ASC 2352,,7,,,
000521.000118.001:2352,000118,2352,ASC 2352,,7,,,
000523.000118.001:2352,000118,2352,ASC 2352,,7,,,
000525.000118.001:2352,000118,2352,ASC 2352,,7,,,
000527.000118.001:2352,000118,2352,ASC 2352,,7,,,
000529.000118.001:2352,000118,2352,ASC 2352,,7,,,
000531.000118.001:2352,000118,2352,ASC 2352,,7,,,
000533.000118.001:2352,000118,2352,ASC 2352,,7,,,
000535.000118.001:2352,000118,2352,ASC 2352,,7,,,
000537.000118.001:2352,000118,2352,ASC 2352,,7,,,
000539.000118.001:2352,000118,2352,ASC 2352,,7,,,
000541.000118.001:2352,000118,2352,ASC 2352,,7,,,
000543.000118.001:2352,000118,2352,ASC 2352,,7,,,
000545.000118.001:2352,000118,2352,ASC 2352,,7,,,
000547.000118.001:2352,000118,2352,ASC 2352,,7,,,
000549.000118.001:2352,000118,2352,ASC 2352,,7,,,
000551.000118.001:2352,000118,2352,ASC 2352,,7,,,
000553.000118.001:2352,000118,2352,ASC 2352,,7,,,
000555.000118.001:2352,000118,2352,ASC 2352,,7,,,
000557.000118.001:2352,000118,2352,ASC 2352,,7,,,
000559.000118.001:2352,000118,2352,ASC 2352,,7,,,
000561.000118.001:2352,000118,2352,ASC 2352,,7,,,
000563.000118.001:2352,000118,2352,ASC 2352,,7,,,
000565.000118.001:2352,000118,2352,ASC 2352,,7,,,
000567.000118.001:2352,000118,2352,ASC 2352,,7,,,
000569.000118.001:2352,000118,2352,ASC 2352,,7,,,
000571.000118.001:2352,000118,2352,ASC 2352,,7,,,
000573.000118.001:2352,000118,2352,ASC 2352,,7,,,
000575.000118.001:2352,000118,2352,ASC 2352,,7,,,
000577.000118.001:2352,000118,2352,ASC 2352,,7,,,
000579.000118.001:2352,000118,2352,ASC 2352,,7,,,
000581.000118.001:2352,000118,2352,ASC 2352,,7,,,
000583.000118.001:2352,000118,2352,ASC 2352,,7,,,
000585.000118.001:2352,000118,2352,ASC 2352,,7,,,
000587.000118.001:2352,000118,2352,ASC 2352,,7,,,
000589.000118.001:2352,000118,2352,ASC 2352,,7,,,
000591.000118.001:2352,000118,2352,ASC 2352,,7,,,
000593.000118.001:2352,000118,2352,ASC 2352,,7,,,
000595.000118.001:2352,000118,2352,ASC 2352,,7,,,
000597.000118.001:2352,000118,2352,ASC 2352,,7,,,
000599.000118.001:2352,000118,2352,ASC 2352,,7,,,
000601.000118.001:2352,000118,2352,ASC 2352,,7,,,
000603.000118.001:2352,000118,2352,ASC 2352,,7,,,
000605.000118.001:2352,000118,2352,ASC 2352,,7,,,
000607.000118.001:2352,000118,2352,ASC 2352,,7,,,
000609.000118.001:2352,000118,2352,ASC 2352,,7,,,
000611.000118.001:2352,000118,2352,ASC 2352,,7,,,
000613.000118.001:2352,000118,2352,ASC 2352,,7,,,
000615.000118.001:2352,000118,2352,ASC 2352,,7,,,
000617.000118.001:2352,000118,2352,ASC 2352,,7,,,
000619.000118.001:2352,000118,2352,ASC 2352,,7,,,
000621.000118.001:2352,000118,2352,ASC 2352,,7,,,
000623.000118.001:2352,000118,2352,ASC 2352,,7,,,
000625.000118.001:2352,000118,2352,ASC 2352,,7,,,
000627.000118.001:2352,000118,2352,ASC 2352,,7,,,
000629.000118.001:2352,000118,2352,ASC 2352,,7,,,
000631.000118.001:2352,000118,2352,ASC 2352,,7,,,
000633.000118.001:2352,000118,2352,ASC 2352,,7,,,
000635.000118.001:2352,000118,2352,ASC 2352,,7,,,
000637.000118.001:2352,000118,2352,ASC 2352,,7,,,
000639.000118.001:2352,000118,2352,ASC 2352,,7,,,
000641.000118.001:2352,000118,2352,ASC 2352,,7,,,
000643.000118.001:2352,000118,2352,ASC 2352,,7,,,
000645.000118.001:2352,000118,2352,ASC 2352,,7,,,
000647.000118.001:2352,000118,2352,ASC 2352,,7,,,
000649.000118.001:2352,000118,2352,ASC 2352,,7,,,
000651.000118.001:2352,000118,2352,ASC 2352,,7,,,
000653.000118.001:2352,000118,2352,ASC 2352,,7,,,
000655.000118.001:2352,000118,2352,ASC 2352,,7,,,
000657.000118.001:2352,000118,2352,ASC 2352,,7,,,
000659.000118.001:2352,000118,2352,ASC 2352,,7,,,
000661.000118.001:2352,000118,2352,ASC 2352,,7,,,
000663.000118.001:2352,000118,2352,ASC 2352,,7,,,
000665.000118.001:2352,000118,2352,ASC 2352,,7,,,
000667.000118.001:2352,000118,2352,ASC 2352,,7,,,
000669.000118.001:2352,000118,2352,ASC 2352,,7,,,
000671.000118.001:2352,000118,2352,ASC 2352,,7,,,
000673.000118.001:2352,000118,2352,ASC 2352,,7,,,
000675.000118.001:2352,000118,2352,ASC 2352,,7,,,
000677.000118.001:2352,000118,2352,ASC 2352,,7,,,
000679.000118.001:2352,000118,2352,ASC 2352,,7,,,
000681.000118.001:2352,000118,2352,ASC 2352,,7,,,
000683.000118.001:2352,000118,2352,ASC 2352,,7,,,
000685.000118.001:2352,000118,2352,ASC 2352,,7,,,
000687.000118.001:2352,000118,2352,ASC 2352,,7,,,
000689.000118.001:2352,000118,2352,ASC 2352,,7,,,
000691.000118.001:2352,000118,2352,ASC 2352,,7,,,
000693.000118.001:2352,000118,2352,ASC 2352,,7,,,
000695.000118.001:2352,000118,2352,ASC 2352,,7,,,
000697.000118.001:2352,000118,2352,ASC 2352,,7,,,
000699.000118.001:2352,000118,2352,ASC 2352,,7,,,
000701.000118.001:2352,000118,2352,ASC 2352,,7,,,
000703.000118.001:2352,000118,2352,ASC 2352,,7,,,
000705.000118.001:2352,000118,2352,ASC 2352,,7,,,
000707.000118.001:2352,000118,2352,ASC 2352,,7,,,
000709.000118.001:2352,000118,2352,ASC 2352,,7,,,
000711.000118.001:2352,000118,2352,ASC 2352,,7,,,
000713.000118.001:2352,000118,2352,ASC 2352,,7,,,
000715.000118.001:2352,000118,2352,ASC 2352,,7,,,
000717.000118.001:2352,000118,2352,ASC 2352,,7,,,
000719.000118.001:2352,000118,2352,ASC 2352,,7,,,
000721.000118.001:2352,000118,2352,ASC 2352,,7,,,
000723.000118.001:2352,000118,2352,ASC 2352,,7,,,
000725.000118.001:2352,000118,2352,ASC 2352,,7,,,
000727.000118.001:2352,000118,2352,ASC 2352,,7,,,
000729.000118.001:2352,000118,2352,ASC 2352,,7,,,
000731.000118.001:2352,000118,2352,ASC 2352,,7,,,
000733.000118.001:2352,000118,2352,ASC 2352,,7,,,
000735.000118.001:2352,000118,2352,ASC 2352,,7,,,
000737.000118.001:2352,000118,2352,ASC 2352,,7,,,
000739.000118.001:2352,000118,2352,ASC 2352,,7,,,
000741.000118.001:2352,000118,2352,ASC 2352,,7,,,
000743.000118.001:2352,000118,2352,ASC 2352,,7,,,
000745.000118.001:2352,000118,2352,ASC 2352,,7,,,
000747.000118.001:2352,000118,2352,ASC 2352,,7,,,
000749.000118.001:2352,000118,2352,ASC 2352,,7,,,
000751.000118.001:2352,000118,2352,ASC 2352,,7,,,
000753.000118.001:2352,000118,2352,ASC 2352,,7,,,
000755.000118.001:2352,000118,2352,ASC 2352,,7,,,
000757.000118.001:2352,000118,2352,ASC 2352,,7,,,
000759.000118.001:2352,000118,2352,ASC 2352,,7,,,
000761.000118.001:2352,000118,2352,ASC 2352,,7,,,
000763.000118.001:2352,000118,2352,ASC 2352,,7,,,
000765.000118.001:2352,000118,2352,ASC 2352,,7,,,
000767.000118.001:2352,000118,2352,ASC 2352,,7,,,
000769.000118.001:2352,000118,2352,ASC 2352,,7,,,
000771.000118.001:2352,000118,2352,ASC 2352,,7,,,
000773.000118.001:2352,000118,2352,ASC 2352,,7,,,
000775.000118.001:2352,000118,2352,ASC 2352,,7,,,
000777.000118.001:2352,000118,2352,ASC 2352,,7,,,
000779.000118.001:2352,000118,2352,ASC 2352,,7,,,
000781.000118.001:2352,000118,2352,ASC 2352,,7,,,
000783.000118.001:2352,000118,2352,ASC 2352,,7,,,
000785.000118.001:2352,000118,2352,ASC 2352,,7,,,
000787.000118.001:2352,000118,2352,ASC 2352,,7,,,
000789.000118.001:2352,000118,2352,ASC 2352,,7,,,
000791.000118.001:2352,000118,2352,ASC 2352,,7,,,
000793.000118.001:2352,000118,2352,ASC 2352,,7,,,
000795.000118.001:2352,000118,2352,ASC 2352,,7,,,
000797.000118.001:2352,000118,2352,ASC 2352,,7,,,
000799.000118.001:2352,000118,2352,ASC 2352,,7,,,
000801.000118.001:2352,000118,2352,ASC 2352,,7,,,
000803.000118.001:2352,000118,2352,ASC 2352,,7,,,
000805.000118.001:2352,000118,2352,ASC 2352,,7,,,
000807.000118.001:2352,000118,2352,ASC 2352,,7,,,
000809.000118.001:2352,000118,2352,ASC 2352,,7,,,
000811.000118.001:2352,000118,2352,ASC 2352,,7,,,
000813.000118.001:2352,000118,2352,ASC 2352,,7,,,
000815.000118.001:2352,000118,2352,ASC 2352,,7,,,
000817.000118.001:2352,000118,2352,ASC 2352,,7,,,
000819.000118.001:2352,000118,2352,ASC 2352,,7,,,
000821.000118.001:2352,000118,2352,ASC 2352,,7,,,
000823.000118.001:2352,000118,2352,ASC 2352,,7,,,
000825.000118.001:2352,000118,2352,ASC 2352,,7,,,
000827.000118.001:2352,000118,2352,ASC 2352,,7,,,
000829.000118.001:2352,000118,2352,ASC 2352,,7,,,
000831.000118.001:2352,000118,2352,ASC 2352,,7,,,
000833.000118.001:2352,000118,2352,ASC 2352,,7,,,
000835.000118.001:2352,000118,2352,ASC 2352,,7,,,
000837.000118.001:2352,000118,2352,ASC 2352,,7,,,
000839.000118.001:2352,000118,2352,ASC 2352,,7,,,
000841.000118.001:2352,000118,2352,ASC 2352,,7,,,
000843.000118.001:2352,000118,2352,ASC 2352,,7,,,
000845.000118.001:2352,000118,2352,ASC 2352,,7,,,
000847.000118.001:2352,000118,2352,ASC 2352,,7,,,
000849.000118.001:2352,000118,2352,ASC 2352,,7,,,
000851.000118.001:2352,000118,2352,ASC 2352,,7,,,
000853.000118.001:2352,000118,2352,ASC 2352,,7,,,
000855.000118.001:2352,000118,2352,ASC 2352,,7,,,
000857.000118.001:2352,000118,2352,ASC 2352,,7,,,
000859.000118.001:2352,000118,2352,ASC 2352,,7,,,
000861.000118.001:2352,000118,2352,ASC 2352,,7,,,
000863.000118.001:2352,000118,2352,ASC 2352,,7,,,
000865.000118.001:2352,000118,2352,ASC 2352,,7,,,
000867.000118.001:2352,000118,2352,ASC 2352,,7,,,
000869.000118.001:2352,000118,2352,ASC 2352,,7,,,
000871.000118.001:2352,000118,2352,ASC 2352,,7,,,
000873.000118.001:2352,000118,2352,ASC 2352,,7,,,
000875.000118.001:2352,000118,2352,ASC 2352,,7,,,
000877.000118.001:2352,000118,2352,ASC 2352,,7,,,
000879.000118.001:2352,000118,2352,ASC 2352,,7,,,
000881.000118.001:2352,000118,2352,ASC 2352,,7,,,
000883.000118.001:2352,000118,2352,ASC 2352,,7,,,
000885.000118.001:2352,000118,2352,ASC 2352,,7,,,
000887.000118.001:2352,000118,2352,ASC 2352,,7,,,
000889.000118.001:2352,000118,2352,ASC 2352,,7,,,
000891.000118.001:2352,000118,2352,ASC 2352,,7,,,
000893.000118.001:2352,000118,2352,ASC 2352,,7,,,
000895.000118.001:2352,000118,2352,ASC 2352,,7,,,
000897.000118.001:2352,000118,2352,ASC 2352,,7,,,
000899.000118.001:2352,000118,2352,ASC 2352,,7,,,
000901.000118.001:2352,000118,2352,ASC 2352,,7,,,
000903.000118.001:2352,000118,2352,ASC 2352,,7,,,
000905.000118.001:2352,000118,2352,ASC 2352,,7,,,
000907.000118.001:2352,000118,2352,ASC 2352,,7,,,
000909.000118.001:2352,000118,2352,ASC 2352,,7,,,
000911.000118.001:2352,000118,2352,ASC 2352,,7,,,
000913.000118.001:2352,000118,2352,ASC 2352,,7,,,
000915.000118.001:2352,000118,2352,ASC 2352,,7,,,
000917.000118.001:2352,000118,2352,ASC 2352,,7,,,
000919.000118.001:2352,000118,2352,ASC 2352,,7,,,
000921.000118.001:2352,000118,2352,ASC 2352,,7,,,
000923.000118.001:2352,000118,2352,ASC 2352,,7,,,
000925.000118.001:2352,000118,2352,ASC 2352,,7,,,
000927.000118.001:2352,000118,2352,ASC 2352,,7,,,
000929.000118.001:2352,000118,2352,ASC 2352,,7,,,
000931.000118.001:2352,000118,2352,ASC 2352,,7,,,
000933.000118.001:2352,000118,2352,ASC 2352,,7,,,
000935.000118.001:2352,000118,2352,ASC 2352,,7,,,
000937.000118.001:2352,000118,2352,ASC 2352,,7,,,
000939.000118.001:2352,000118,2352,ASC 2352,,7,,,
000941.000118.001:2352,000118,2352,ASC 2352,,7,,,
000943.000118.001:2352,000118,2352,ASC 2352,,7,,,
000945.000118.001:2352,000118,2352,ASC 2352,,7,,,
000947.000118.001:2352,000118,2352,ASC 2352,,7,,,
000949.000118.001:2352,000118,2352,ASC 2352,,7,,,
000951.000118.001:2352,000118,2352,ASC 2352,,7,,,
000953.000118.001:2352,000118,2352,ASC 2352,,7,,,
000955.000118.001:2352,000118,2352,ASC 2352,,7,,,
000957.000118.001:2352,000118,2352,ASC 2352,,7,,,
000959.000118.001:2352,000118,2352,ASC 2352,,7,,,
000961.000118.001:2352,000118,2352,ASC 2352,,7,,,
000963.000118.001:2352,000118,2352,ASC 2352,,7,,,
000965.000118.001:2352,000118,2352,ASC 2352,,7,,,
000967.000118.001:2352,000118,2352,ASC 2352,,7,,,
000969.000118.001:2352,000118,2352,ASC 2352,,7,,,
000971.000118.001:2352,000118,2352,ASC 2352,,7,,,
000973.000118.001:2352,000118,2352,ASC 2352,,7,,,
000975.000118.001:2352,000118,2352,ASC 2352,,7,,,
000977.000118.001:2352,000118,2352,ASC 2352,,7,,,
000979.000118.001:2352,000118,2352,ASC 2352,,7,,,
000981.000118.001:2352,000118,2352,ASC 2352,,7,,,
000983.000118.001:2352,000118,2352,ASC 2352,,7,,,
000985.000118.001:2352,000118,2352,ASC 2352,,7,,,
000987.000118.001:2352,000118,2352,ASC 2352,,7,,,
000989.000118.001:2352,000118,2352,ASC 2352,,7,,,
000991.000118.001:2352,000118,2352,ASC 2352,,7,,,
000993.000118.001:2352,000118,2352,ASC 2352,,7,,,
000995.000118.001:2352,000118,2352,ASC 2352,,7,,,
000997.000118.001:2352,000118,2352,ASC 2352,,7,,,
000999.000118.001:2352,000118,2352,ASC 2352,,7,,,
001001.000118.001:2352,000118,2352,ASC 2352,,7,,,
001003.000118.001:2352,000118,2352,ASC 2352,,7,,,
001005.000118.001:2352,000118,2352,ASC 2352,,7,,,
001007.000118.001:2352,000118,2352,ASC 2352,,7,,,
001009.000118.001:2352,000118,2352,ASC 2352,,7,,,
001011.000118.001:2352,000118,2352,ASC 2352,,7,,,
001013.000118.001:2352,000118,2352,ASC 2352,,7,,,
001015.000118.001:2352,000118,2352,ASC 2352,,7,,,
001017.000118.001:2352,000118,2352,ASC 2352,,7,,,
001019.000118.001:2352,000118,2352,ASC 2352,,7,,,
001021.000118.001:2352,000118,2352,ASC 2352,,7,,,
001023.000118.001:2352,000118,2352,ASC 2352,,7,,,
001025.000118.001:2352,000118,2352,ASC 2352,,7,,,
001027.000118.001:2352,000118,2352,ASC 2352,,7,,,
001029.000118.001:2352,000118,2352,ASC 2352,,7,,,
001031.000118.001:2352,000118,2352,ASC 2352,,7,,,
001033.000118.001:2352,000118,2352,ASC 2352,,7,,,
001035.000118.001:2352,000118,2352,ASC 2352,,7,,,
001037.000118.001:2352,000118,2352,ASC 2352,,7,,,
001039.000118.001:2352,000118,2352,ASC 2352,,7,,,
001041.000118.001:2352,000118,2352,ASC 2352,,7,,,
001043.000118.001:2352,000118,2352,ASC 2352,,7,,,
001045.000118.001:2352,000118,2352,ASC 2352,,7,,,
001047.000118.001:2352,000118,2352,ASC 2352,,7,,,
001049.000118.001:2352,000118,2352,ASC 2352,,7,,,
001051.000118.001:2352,000118,2352,ASC 2352,,7,,,
001053.000118.001:2352,000118,2352,ASC 2352,,7,,,
001055.000118.001:2352,000118,2352,ASC 2352,,7,,,
001057.000118.001:2352,000118,2352,ASC 2352,,7,,,
001059.000118.001:2352,000118,2352,ASC 2352,,7,,,
001061.000118.001:2352,000118,2352,ASC 2352,,7,,,
001063.000118.001:2352,000118,2352,ASC 2352,,7,,,
001065.000118.001:2352,000118,2352,ASC 2352,,7,,,
001067.000118.001:2352,000118,2352,ASC 2352,,7,,,
001069.000118.001:2352,000118,2352,ASC 2352,,7,,,
001071.000118.001:2352,000118,2352,ASC 2352,,7,,,
001073.000118.001:2352,000118,2352,ASC 2352,,7,,,
001075.000118.001:2352,000118,2352,ASC 2352,,7,,,
001077.000118.001:2352,000118,2352,ASC 2352,,7,,,
001079.000118.001:2352,000118,2352,ASC 2352,,7,,,
001081.000118.001:2352,000118,2352,ASC 2352,,7,,,
001083.000118.001:2352,000118,2352,ASC 2352,,7,,,
001085.000118.001:2352,000118,2352,ASC 2352,,7,,,
001087.000118.001:2352,000118,2352,ASC 2352,,7,,,
001089.000118.001:2352,000118,2352,ASC 2352,,7,,,
001091.000118.001:2352,000118,2352,ASC 2352,,7,,,
001093.000118.001:2352,000118,2352,ASC 2352,,7,,,
001095.000118.001:2352,000118,2352,ASC 2352,,7,,,
001097.000118.001:2352,000118,2352,ASC 2352,,7,,,
001099.000118.001:2352,000118,2352,ASC 2352,,7,,,
001101.000118.001:2352,000118,2352,ASC 2352,,7,,,
001103.000118.001:2352,000118,2352,ASC 2352,,7,,,
001105.000118.001:2352,000118,2352,ASC 2352,,7,,,
001107.000118.001:2352,000118,2352,ASC 2352,,7,,,
001109.000118.001:2352,000118,2352,ASC 2352,,7,,,
001111.000118.001:2352,000118,2352,ASC 2352,,7,,,
001113.000118.001:2352,000118,2352,ASC 2352,,7,,,
001115.000118.001:2352,000118,2352,ASC 2352,,7,,,
001117.000118.001:2352,000118,2352,ASC 2352,,7,,,
001119.000118.001:2352,000118,2352,ASC 2352,,7,,,
001121.000118.001:2352,000118,2352,ASC 2352,,7,,,
001123.000118.001:2352,000118,2352,ASC 2352,,7,,,
001125.000118.001:2352,000118,2352,ASC 2352,,7,,,
001127.000118.001:2352,000118,2352,ASC 2352,,7,,,
001129.000118.001:2352,000118,2352,ASC 2352,,7,,,
001131.000118.001:2352,000118,2352,ASC 2352,,7,,,
001133.000118.001:2352,000118,2352,ASC 2352,,7,,,
001135.000118.001:2352,000118,2352,ASC 2352,,7,,,
001137.000118.001:2352,000118,2352,ASC 2352,,7,,,
001139.000118.001:2352,000118,2352,ASC 2352,,7,,,
001141.000118.001:2352,000118,2352,ASC 2352,,7,,,
001143.000118.001:2352,000118,2352,ASC 2352,,7,,,
001145.000118.001:2352,000118,2352,ASC 2352,,7,,,
001147.000118.001:2352,000118,2352,ASC 2352,,7,,,
001149.000118.001:2352,000118,2352,ASC 2352,,7,,,
001151.000118.001:2352,000118,2352,ASC 2352,,7,,,
001153.000118.001:2352,000118,2352,ASC 2352,,7,,,
